"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744436","ST 6","Practice","2018-02-23 21:12:00 UTC","2018-02-23 21:31:24 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colin Lynch","1","1","17","Student","5","3","","","","0","6","957.98","5","121.05","70.781","53.663","14.28","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Angus Lemon","2","1","86","FF1","1","1","4.198","","4.198","0","6","948.578","4","125.248","68.408","54.195","14.28","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Ken Thomas","3","2","28","Student","8","6","1.198","","5.396","1 Lap","5","938.64","3","126.446","67.76","45.641","11.899999999999999","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Herb Hilton","4","1","17","AS","9","1","0.209","","5.605","0","5","939.412","4","126.655","67.648","45.603","11.899999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"JM 2 Iturbe","5","3","193","Student","3","2","0.397","","6.002","0 Laps","6","956.472","5","127.052","67.437","53.748","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Paul Haggar","6","4","95","Student","2","1","0.015","","6.017","0 Laps","6","955.229","5","127.067","67.429","53.817","14.28","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"George Kopecky","7","1","97","FIA","4","1","0.090","","6.107","0","6","957.212","5","127.157","67.381","53.706","14.28","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steve Clayton","8","5","8","Student","6","4","5.154","","11.261","28.122","6","986.102","4","132.311","64.757","52.133","14.28","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Dana Avery","9","6","79","Student","7","5","3.355","","14.616","1 Lap","5","877.682","1","135.666","63.155","48.81","11.899999999999999","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Jacob Ammon","10","7","85","Student","10","","5.447","","20.063","1:02.429","4","1020.409","4","141.113","60.717","33.587","9.52","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Karl Jackson","11","8","99","Student","11","","13.262","","33.325","4 Laps","2","937.555","2","154.375","55.501","18.277","4.76","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Mike Rogers","12","1","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Mike Olmsted","13","9","10","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","14","10","17","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Wally Meyer","15","11","20","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"John Hamilton","16","1","80","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Dwight Calkins","17","2","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","18","3","99","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
