"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","1073744423","OW 1","Practice","2018-02-23 15:22:00 UTC","2018-02-23 15:39:34 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Mitchell","1","1","69","FF2","1","1","","","","0","6","905.695","5","123.144","69.577","56.761","14.28","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Mac Wolff","2","1","62","FV","8","6","2.185","","2.185","0","5","857.114","5","125.329","68.364","49.982","11.899999999999999","0","Texas","Lynx","Houston","1969","B","Red"
"Jason White","3","2","98","FV","3","1","2.565","","4.750","1:27.763","6","944.877","6","127.894","66.993","54.407","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Willis Murphey","4","3","25","FV","10","8","1.688","","6.438","2:27.657","6","1004.771","6","129.582","66.12","51.164","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Dwight Calkins","5","4","87","FV","6","4","0.959","","7.397","1 Lap","4","717.837","4","130.541","65.635","47.743","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"John Strnad","6","5","119","FV","4","2","1.541","","8.938","0 Laps","5","828.534","4","132.082","64.869","51.706","11.899999999999999","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Diana Dyckman","7","6","16","FV","7","5","2.307","","11.245","2:30.63","6","1007.744","6","134.389","63.755","51.013","14.28","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Patrick Summerville","8","7","8","FV","9","7","7.203","","18.448","54.051","5","911.165","4","141.592","60.512","47.017","11.899999999999999","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"John Williamson","9","8","103","FV","5","3","5.448","","23.896","47.598","5","904.712","4","147.04","58.27","47.352","11.899999999999999","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jeff Langham","10","1","12","FF1","2","1","0.839","","24.735","0","5","908.739","4","147.879","57.939","47.142","11.899999999999999","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Larae Summerville","11","9","00","FV","11","","19.011","","43.746","4 Laps","1","825.699","1","166.89","51.339","10.377","2.38","0","Texas","Zink","Denison","1967","C-4","Blue"
"Gregory Hibbs","12","2","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","13","3","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","14","10","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","15","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Mac Anderson","16","2","9","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Drew Fisher","17","11","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Gray Gregory","18","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","19","12","12","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","20","2","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Bretton Liming","21","13","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott Barron","22","14","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Farooq Iqbal","23","15","28","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Kasandra Barron-Fuller","24","16","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Charles Hearn","25","17","37","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Jeff Carr","26","3","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1971","March","Black"
"Edward Copley","27","4","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Ann Hughes","28","18","52","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Tim Blakeney","29","4","54","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","30","5","55","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"John Ridings","31","19","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Rick Wark","32","5","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jim Kelleher","33","6","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Angus Lemon","34","6","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Bill Griffith","35","20","99","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","36","21","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Hunter Barron","37","22","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
