"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Group 4","1073744455","G4 Race 4 Points Race","Race","2018-02-25 19:30:00 UTC","2018-02-25 19:48:32 UTC","FINAL","5","https://racehero.io/events/brad-balles-school-races/results/1073744455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Duncan Charlton","1","1","00","CSR","1","1","","","","0","5","897.174","2","177.986","48.139","47.75","11.899999999999999","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Jeffrey Walker","2","1","27","SFP","4","3","1:47.960","","1:47.960","0","5","1005.134","5","196.219","43.665","42.621","11.899999999999999","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","3","2","54","SFP","2","1","0.014","","1:47.974","0.014","5","1005.148","5","195.118","43.912","42.621","11.899999999999999","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"David Turner","4","3","50","SFP","5","4","1.206","","1:49.180","1.22","5","1006.354","5","194.398","44.075","42.57","11.899999999999999","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Karl Jackson","5","1","99","Student","9","1","24.635","","2:13.815","0","5","1030.989","2","201.215","42.581","41.552","11.899999999999999","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
"Jackson Williams","6","4","72","SFP","6","5","3.982","","2:17.797","29.837","5","1034.971","5","199.702","42.904","41.392","11.899999999999999","1","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","7","5","56","SFP","7","6","0.422","","2:18.219","30.259","5","1035.393","4","202.573","42.296","41.376","11.899999999999999","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Erica Robau","8","6","101","SFP","3","2","7.392","","2:25.611","37.651","5","1042.785","2","206.669","41.458","41.082","11.899999999999999","0","Texas","Austin_Healey","Montgomery","1965","Sprite","White/Green"
"Joanne Lemmons","9","1","37","VCS","8","1","2 Laps","","2 Laps","0","3","641.259","2","207.322","41.327","40.084","7.14","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Peter Glawe","10","7","66","SFP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Kellner","11","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","12","1","12","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
