"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Group 3","1073744472","G3 Race 3","Race","2018-02-25 14:35:00 UTC","2018-02-25 14:58:59 UTC","FINAL","10","https://racehero.io/events/brad-balles-school-races/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colin Lynch","1","1","17","FV","20","20","","","","0","10","1257.211","10","121.18","70.705","68.151","23.799999999999997","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mac Wolff","2","2","62","FV","2","2","1.112","","1.112","1.112","10","1258.323","9","120.333","71.202","68.091","23.799999999999997","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","3","3","87","FV","4","4","18.565","","19.677","19.677","10","1276.888","6","125.521","68.259","67.101","23.799999999999997","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","4","4","99","FV","10","10","29.753","","49.430","49.43","10","1306.641","9","123.826","69.194","65.573","23.799999999999997","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Mike Rogers","5","5","05","FV","6","6","0.020","","49.450","49.45","10","1306.661","8","127.075","67.425","65.572","23.799999999999997","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"John Strnad","6","6","119","FV","14","14","7.000","","56.450","56.45","10","1313.661","8","125.004","68.542","65.222","23.799999999999997","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Willis Murphey","7","7","25","FV","7","7","14.999","","1:11.449","1:11.449","10","1328.66","9","125.292","68.384","64.486","23.799999999999997","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Drew Fisher","8","8","9","FV","9","9","0.308","","1:11.757","1:11.757","10","1328.968","9","125.917","68.045","64.471","23.799999999999997","0","Texas","Lynx","San Antonio","1972","B","Black"
"Hunter Barron","9","9","113","FV","3","3","17.677","","1:29.434","1:29.434","10","1346.645","9","123.186","69.553","63.625","23.799999999999997","1","Texas","Kellison","Leander","1969","Mk 2","Red"
"Farooq Iqbal","10","10","28","FV","19","19","16.015","","1:45.449","1:45.449","10","1362.66","6","130.559","65.626","62.877","23.799999999999997","0","Texas","Adams","Houston","1999","Aero","Silver"
"David Phillips","11","11","12","FV","8","8","2.050","","1:47.499","1:47.499","10","1364.71","8","122.912","69.708","62.783","23.799999999999997","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Elliott (E.O.) Barron","12","12","110","FV","5","5","7.261","","1:54.760","1:54.76","10","1371.971","9","127.872","67.005","62.45","23.799999999999997","1","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Patrick Summerville","13","13","8","FV","11","11","12.741","","2:07.501","2:07.501","10","1384.712","7","132.892","64.473","61.876","23.799999999999997","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Bretton Liming","14","14","19","FV","17","17","1.103","","2:08.604","2:08.604","10","1385.815","9","133.005","64.419","61.826","23.799999999999997","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"John Ridings","15","15","57","FV","16","16","0.855","","2:09.459","2:09.459","10","1386.67","9","132.723","64.556","61.788","23.799999999999997","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Jacob Ammon","16","1","85","Student","21","1","1 Lap","","1 Lap","0","9","1256.326","8","133.016","64.413","61.379","21.419999999999998","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Larae Summerville","17","16","00","FV","15","15","1:39.784","","1 Lap","1:38.899","9","1356.11","7","134.497","63.704","56.863","21.419999999999998","1","Texas","Zink","Denison","1967","C-4","Blue"
"Diana Dyckman","18","17","16","FV","12","12","1 Lap","","2 Laps","3.645","8","1260.856","7","138.49","61.867","54.363","19.04","1","Texas","Zink","Houston","1965","C4","Light Blue"
"Elliot Barron","19","18","23","FV","1","1","7 Laps","","DNF","9 Laps","1","127.951","1","127.951","66.963","66.963","2.38","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Ann Hughes","20","19","66","FV","13","13","17.424","","DNF","9 Laps","1","145.375","1","141.895","60.383","58.937","2.38","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Jason White","21","20","98","FV","18","18","0.199","","DNF","9 Laps","1","145.574","1","140.672","60.908","58.857","2.38","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Kasandra Barron-Fuller","22","21","32","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"John Williamson","23","22","103","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
