"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","1073744427","OW 5","Practice","2018-02-23 20:50:00 UTC","2018-02-23 21:06:40 UTC","FINAL","8","https://racehero.io/events/brad-balles-school-races/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","8","923.895","6","98.437","87.04","74.19","19.04","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","2","2","7.168","","7.168","1 Lap","7","881.059","3","105.605","81.133","68.073","16.66","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","3","3","80","FA","18","","0.580","","7.748","22.713","4","946.608","4","106.185","80.689","36.205","9.52","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Greg Smith","4","1","6","FF3","3","1","1.158","","8.906","0","7","963.626","6","107.343","79.819","62.24","16.66","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Gregory Hibbs","5","1","3","FF1","12","","3.933","","12.839","0","5","840.767","4","111.276","76.998","50.953","11.899999999999999","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Richard Mitchell","6","1","69","FF2","14","","1.073","","13.912","0","6","971.388","5","112.349","76.262","52.922","14.28","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Mitchell Hibbs","7","2","5","FF1","15","","1.088","","15.000","1:18.301","5","919.068","5","113.437","75.531","46.612","11.899999999999999","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Carr","8","3","39","FF1","5","2","0.804","","15.804","1:44.85","7","945.617","4","114.241","74.999","63.425","16.66","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Mac Wolff","9","1","62","FV","11","5","2.039","","17.843","0","6","916.178","6","116.28","73.684","56.111","14.28","0","Texas","Lynx","Houston","1969","B","Red"
"Scott Robinson","10","4","55","FF1","8","3","0.130","","17.973","2:24.51","7","985.277","7","116.41","73.602","60.872","16.66","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeff Langham","11","5","12","FF1","4","1","0.402","","18.375","2:06.588","7","967.355","4","116.812","73.349","62.0","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Hunter Barron","12","2","113","FV","6","1","2.076","","20.451","1:05.992","7","982.17","2","118.888","72.068","61.065","16.66","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","13","3","110","FV","7","2","1.055","","21.506","21.69","6","937.868","5","119.943","71.434","54.814","14.28","1","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"John Strnad","14","4","119","FV","10","4","7.520","","29.026","1 Lap","5","801.233","5","127.463","67.22","53.468","11.899999999999999","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"David Phillips","15","5","12","FV","13","","1.625","","30.651","3 Laps","3","674.796","1","129.088","66.373","38.092","7.14","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Patrick Summerville","16","6","8","FV","17","","1.646","","32.297","57.704","4","973.882","2","130.734","65.538","35.191","9.52","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Ann Hughes","17","7","66","FV","16","","1.933","","34.230","1:17.243","5","993.421","2","132.667","64.583","43.124","11.899999999999999","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"John Williamson","18","8","103","FV","9","3","5.657","","39.887","1:10.438","6","986.616","1","138.324","61.942","52.105","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","19","9","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Larae Summerville","20","10","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Denison","1967","C-4","Blue"
"Mike Rogers","21","11","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Mac Anderson","22","2","9","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Drew Fisher","23","12","9","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jim Barron","24","4","14","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Diana Dyckman","25","13","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Bretton Liming","26","14","19","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott Barron","27","15","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Willis Murphey","28","16","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Farooq Iqbal","29","17","28","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Farooq Iqbal","30","1","28","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Adams","Houston","1999","Aero","Silver"
"Kasandra Barron-Fuller","31","18","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Kassandra  Fuller","32","19","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Charles Hearn","33","20","37","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Tim Blakeney","34","6","54","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Ridings","35","21","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Rick Wark","36","5","70","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","37","7","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","38","22","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","39","23","98","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","40","24","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
