"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Student","1073744433","ST 3","Practice","2018-02-23 17:56:00 UTC","2018-02-23 18:07:10 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-races/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","5","1","","","","0","4","658.332","1","131.102","65.354","52.059","9.52","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"JM 2 Iturbe","2","1","193","Student","6","3","0.307","","0.307","0","4","657.357","1","131.409","65.201","52.136","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Paul Haggar","3","2","95","Student","4","2","1.315","","1.622","0 Laps","4","655.045","1","132.724","64.555","52.32","9.52","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Angus Lemon","4","1","86","FF1","3","1","0.427","","2.049","0","4","653.608","1","133.151","64.348","52.435","9.52","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Ken Thomas","5","3","28","Student","2","1","1.141","","3.190","0 Laps","4","652.056","1","134.292","63.801","52.56","9.52","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Herb Hilton","6","1","17","AS","1","1","1.028","","4.218","0","4","650.738","1","135.32","63.317","52.666","9.52","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Colin Lynch","7","4","17","Student","11","6","3.478","","7.696","1 Lap","3","591.579","3","138.798","61.73","43.45","7.14","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Bill Griffith","8","1","99","FV","10","1","5.384","","13.080","0","3","596.754","3","144.182","59.425","43.073","7.14","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Steve Clayton","9","5","8","Student","7","4","2.090","","15.170","1 Lap","3","613.061","3","146.272","58.576","41.927","7.14","0","Texas","Triumph","Montgomery","1972","Spitfire","Yellow"
"Dana Avery","10","6","5","Student","9","5","2.335","","17.505","1 Lap","3","614.273","3","148.607","57.655","41.845","7.14","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Jacob Ammon","11","7","85","Student","12","7","0.119","","17.624","2 Laps","2","457.107","2","148.726","57.609","37.488","4.76","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"John Hamilton","12","1","80","EP","8","1","19.506","","37.130","0","3","649.214","2","168.232","50.93","39.592","7.14","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"Dwight Calkins","13","2","87","FV","13","","34.550","","1:11.680","1 Lap","2","593.307","1","202.782","42.252","28.882","4.76","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Olmsted","14","8","10","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Sugar Land","0","C-4"
"Charles Schmidt","15","9","17","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Montgomery","1971","914-4","Black / Silver"
"Wally Meyer","16","10","20","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Karl Jackson","17","11","99","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red"
