"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Group 3","1073744450","G3 P&Q ","Qualifying","2018-02-24 14:00:00 UTC","2018-02-24 14:12:08 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-races/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliot Barron","1","1","23","FV","13","13","","","","0","3","528.425","1","117.75","72.764","48.643","7.14","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Mac Wolff","2","2","62","FV","6","6","0.284","","0.284","1:43.711","4","632.136","4","118.034","72.589","54.216","9.52","0","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","3","3","87","FV","2","2","1.497","","1.781","1:35.93","4","624.355","4","119.531","71.68","54.892","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","4","4","05","FV","3","3","3.239","","5.020","1:50.701","4","639.126","4","122.77","69.789","53.623","9.52","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Bill Griffith","5","5","99","FV","1","1","0.041","","5.061","28.541","3","556.966","2","122.811","69.766","46.15","7.14","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Jason White","6","6","98","FV","9","9","0.375","","5.436","2:02.972","4","651.397","4","123.186","69.553","52.613","9.52","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","7","7","110","FV","10","10","0.444","","5.880","2:16.643","4","665.068","3","123.63","69.304","51.532","9.52","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"John Strnad","8","8","119","FV","11","11","0.228","","6.108","2:12.846","4","661.271","4","123.858","69.176","51.827","9.52","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Farooq Iqbal","9","9","28","FV","14","14","0.519","","6.627","2:25.416","4","673.841","2","124.377","68.887","50.861","9.52","0","Texas","Adams","Houston","1999","Aero","Silver"
"Willis Murphey","10","10","25","FV","8","8","1.266","","7.893","2:19.808","4","668.233","2","125.643","68.193","51.288","9.52","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Drew Fisher","11","11","9","FV","4","4","0.428","","8.321","2:04.982","4","653.407","1","126.071","67.962","52.451","9.52","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Phillips","12","12","12","FV","12","12","0.380","","8.701","2:30.734","4","679.159","2","126.451","67.757","50.462","9.52","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Patrick Summerville","13","13","8","FV","5","5","1.651","","10.352","2:24.895","4","673.32","1","128.102","66.884","50.9","9.52","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Hunter Barron","14","14","113","FV","7","7","0.353","","10.705","2:21.104","4","669.529","1","128.455","66.7","51.188","9.52","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Bretton Liming","15","15","19","FV","17","17","1.630","","12.335","2:57.982","4","706.407","2","130.085","65.865","48.516","9.52","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Ann Hughes","16","16","66","FV","19","","2.628","","14.963","2:53.404","2","701.829","2","132.713","64.56","24.416","4.76","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"John Williamson","17","17","103","FV","16","16","2.001","","16.964","3:10.89","4","719.315","1","134.714","63.601","47.645","9.52","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","18","18","00","FV","18","18","6.188","","23.152","1:32.72","3","621.145","2","140.902","60.808","41.382","7.14","0","Texas","Zink","Denison","1967","C-4","Blue"
"Diana Dyckman","19","19","16","FV","15","15","3.915","","27.067","1 Lap","2","516.17","2","144.817","59.164","33.198","4.76","1","Texas","Zink","Houston","1965","C4","Light Blue"
"Kasandra Barron-Fuller","20","20","32","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"John Ridings","21","21","57","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
