"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","Group 6","1073744460","G6 Race 4 Points Race","Race","2018-02-25 20:30:00 UTC","2018-02-25 20:49:02 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","5","2","","","","0","6","961.457","6","145.422","58.918","53.469","14.28","0","Texas","Chevron","Houston","1977","B39","Blue"
"Angus Lemon","2","1","86","FF1","2","1","2:50.430","","2:50.430","0","6","1131.887","6","176.444","48.559","45.418","14.28","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","3","2","12","FF1","3","2","1 Lap","","1 Lap","1 Lap","5","984.117","2","191.036","44.85","43.531","11.899999999999999","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","4","3","54","FF1","4","3","1:05.410","","1 Lap","1 Lap","5","1049.527","2","197.251","43.437","40.818","11.899999999999999","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Edward Copley","5","2","43","FA","1","1","4 Laps","","DNF","5 Laps","1","212.083","1","212.083","40.399","40.399","2.38","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Barron","6","3","14","FA","6","3","3.410","","DNF","5 Laps","1","215.493","1","210.515","40.7","39.76","2.38","0","Texas","Mra","Houston","1978","Riley","Red"
"Jim Kelleher","7","4","80","FA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Gregory Hibbs","8","4","3","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","9","5","5","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jeffrey Carr","10","6","39","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Scott Robinson","11","7","55","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Mac Anderson","12","1","9","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Richard Mitchell","13","2","69","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Greg Smith","14","1","6","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Wally Meyer","15","1","20","Student","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Paul Haggar","16","2","95","Student","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
