"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Group 3","1073744473","G3 Race 4 Points Race","Race","2018-02-25 19:00:00 UTC","2018-02-25 19:19:11 UTC","FINAL","6","https://racehero.io/events/brad-balles-school-races/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colin Lynch","1","1","17","FV","13","13","","","","0","6","992.74","6","155.916","54.953","51.784","14.28","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Hunter Barron","2","2","113","FV","6","6","7.135","","7.135","7.135","6","999.875","6","159.555","53.699","51.414","14.28","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mike Rogers","3","3","05","FV","4","4","33.023","","40.158","40.158","6","1032.898","5","167.307","51.211","49.771","14.28","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Elliott (E.O.) Barron","4","4","110","FV","8","8","9.238","","49.396","49.396","6","1042.136","6","164.926","51.951","49.329","14.28","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Dwight Calkins","5","5","87","FV","2","2","9.260","","58.656","58.656","6","1051.396","1","173.088","49.501","48.895","14.28","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","6","6","99","FV","3","3","1.339","","59.995","59.995","6","1052.735","4","174.004","49.24","48.833","14.28","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliot Barron","7","7","23","FV","12","12","0.198","","1:00.193","1:00.193","6","1052.933","6","170.175","50.348","48.824","14.28","0","Texas","Kellison","Austin","1963","Kellison","Red"
"David Phillips","8","8","12","FV","9","9","5.534","","1:05.727","1:05.727","6","1058.467","6","173.033","49.517","48.568","14.28","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Drew Fisher","9","9","9","FV","7","7","22.322","","1:28.049","1:28.049","6","1080.789","2","176.694","48.491","47.565","14.28","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jason White","10","10","98","FV","14","14","7.521","","1:35.570","1:35.57","6","1088.31","5","177.273","48.332","47.237","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Jacob Ammon","11","11","85","FV","11","11","1.791","","1:37.361","1:37.361","6","1090.101","4","177.9","48.162","47.159","14.28","0","Texas","Auto Dynamics","Walnut Springs","1965","F V","Blue/Orange"
"Mac Wolff","12","12","62","FV","1","1","0.732","","1:38.093","1:38.093","6","1090.833","6","170.205","50.339","47.127","14.28","1","Texas","Lynx","Houston","1969","B","Red"
"Farooq Iqbal","13","13","28","FV","15","15","19.104","","1:57.197","1:57.197","6","1109.937","6","180.466","47.477","46.316","14.28","0","Texas","Adams","Houston","1999","Aero","Silver"
"John Strnad","14","14","119","FV","5","5","31.849","","2:29.046","2:29.046","6","1141.786","4","179.134","47.83","45.024","14.28","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Willis Murphey","15","15","25","FV","16","","2 Laps","","2 Laps","1:29.977","4","1082.717","3","173.795","49.299","31.654","9.52","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Patrick Summerville","16","16","8","FV","10","10","3 Laps","","DNF","5 Laps","1","262.551","1","259.654","32.998","32.634","2.38","1","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Bretton Liming","17","17","19","FV","0","","1 Lap","","DNF","6 Laps","0","2.774","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Larae Summerville","18","18","00","FV","0","","1.408","","DNF","6 Laps","0","4.182","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Denison","1967","C-4","Blue"
"Diana Dyckman","19","19","16","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Light Blue"
"Kasandra Barron-Fuller","20","20","32","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"John Ridings","21","21","57","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Ann Hughes","22","22","66","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"John Williamson","23","23","103","FV","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
