"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484319-20180223","Brad Balles Races & Drivers School","2018-02-23 15:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Open Wheel","1073744425","OW 3","Practice","2018-02-23 17:34:00 UTC","2018-02-23 17:50:39 UTC","FINAL","7","https://racehero.io/events/brad-balles-school-races/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","6","FF3","1","1","","","","0","7","899.776","6","108.082","79.273","66.657","16.66","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Edward Copley","2","1","43","FA","12","2","2.255","","2.255","0","3","512.915","3","110.337","77.653","50.114","7.14","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","3","2","80","FA","3","1","4.312","","6.567","2 Laps","1","233.226","1","114.649","74.732","36.737","2.38","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Scott Robinson","4","1","55","FF1","14","","1.523","","8.090","0","6","981.542","4","116.172","73.753","52.375","14.28","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Kassandra  Fuller","5","1","32","FV","10","6","0.659","","8.749","0","5","763.913","3","116.831","73.337","56.08","11.899999999999999","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Jeff Langham","6","2","12","FF1","2","1","2.970","","11.719","-1 Laps","7","972.289","1","119.801","71.519","61.685","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Mac Wolff","7","2","62","FV","4","1","0.221","","11.940","3:39.016","7","982.929","5","120.022","71.387","61.018","16.66","0","Texas","Lynx","Houston","1969","B","Red"
"Farooq Iqbal","8","1","28","Student","7","1","5.634","","17.574","0","4","684.944","4","125.656","68.186","50.036","9.52","0","Texas","Adams","Houston","1999","Aero","Silver"
"Willis Murphey","9","3","25","FV","8","4","0.168","","17.742","2:45.793","6","929.706","4","125.824","68.095","55.295","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Strnad","10","4","119","FV","5","2","2.155","","19.897","3:44.355","6","988.268","4","127.979","66.948","52.018","14.28","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Diana Dyckman","11","5","16","FV","9","5","5.866","","25.763","1 Lap","4","760.64","1","133.845","64.014","45.057","9.52","1","Texas","Zink","Houston","1965","C4","Light Blue"
"John Williamson","12","6","103","FV","6","3","5.374","","31.137","3:43.675","6","987.588","3","139.219","61.543","52.054","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jim Barron","13","3","14","FA","13","3","8.509","","39.646","2 Laps","1","338.214","1","147.728","57.998","25.333","2.38","1","Texas","Mra","Houston","1978","Riley","Red"
"Larae Summerville","14","7","00","FV","11","7","2.521","","42.167","4 Laps","1","321.737","1","150.249","57.025","26.63","2.38","0","Texas","Zink","Denison","1967","C-4","Blue"
"Gregory Hibbs","15","3","3","FF1","0","","","","","6 Laps","0","860.27","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Larae Summerville","16","8","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","17","9","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Mitchell Hibbs","18","4","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patrick Summerville","19","10","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1968","Zink C4","Red"
"Mac Anderson","20","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Drew Fisher","21","11","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Gray Gregory","22","4","11","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Phillips","23","12","12","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Bretton Liming","24","13","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott Barron","25","14","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Farooq Iqbal","26","15","28","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Kasandra Barron-Fuller","27","16","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Charles Hearn","28","17","37","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Jeff Carr","29","5","38","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1971","March","Black"
"Tim Blakeney","30","5","54","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Ridings","31","18","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Sail Blue"
"Ann Hughes","32","19","66","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"Richard Mitchell","33","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Rick Wark","34","6","70","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","35","6","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","36","20","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","37","21","98","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","38","22","99","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","39","23","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1963","Fv","Red"
"Hunter Barron","40","24","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
