"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485557-20220616","League of Legends Season 2 Round 13","2022-06-16 23:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485559","RACE 13","1073746704","QUALIFY","Qualifying","2022-06-16 23:00:00 UTC","2022-06-16 23:08:27 UTC","PROVISIONAL","8","https://racehero.io/events/league-of-legends-season-2-round-13/results/1073746704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL RUCK","1","1","388","SPEEDY LIGHT","1","1","","","","0","8","488.647","6","56.787","88.753","82.514","11.2","0"
"DAMIEN JOHNSON","2","2","701","SPEEDY LIGHT","3","2","0.396","","0.396","1 Lap","7","442.882","4","57.183","88.138","79.66","9.799999999999999","0"
"SHOMARI EDWARDS","3","3","706","SPEEDY LIGHT","8","6","1.288","","1.684","1 Lap","7","455.674","6","58.471","86.197","77.424","9.799999999999999","0"
"SAMUEL JOBIN","4","4","709","SPEEDY LIGHT","12","9","0.225","","1.909","1 Lap","7","460.703","6","58.696","85.866","76.579","9.799999999999999","0"
"ASHTON  MELILLO","5","5","707","SPEEDY LIGHT","7","5","0.118","","2.027","1 Lap","7","460.002","7","58.814","85.694","76.695","9.799999999999999","0"
"JARED GARCIA","6","6","797","SPEEDY LIGHT","4","3","0.051","","2.078","1 Lap","7","451.133","6","58.865","85.62","78.203","9.799999999999999","0"
"ALEXANDER FEDOROV","7","7","702","SPEEDY LIGHT","9","7","0.012","","2.090","1 Lap","7","458.314","5","58.877","85.602","76.978","9.799999999999999","0"
"DYLAN DANA","8","8","708","SPEEDY LIGHT","5","4","0.103","","2.193","1 Lap","7","458.907","1","58.98","85.453","76.878","9.799999999999999","0"
"ESTEBAN CAHUENAS","9","1","811","SPEEDY HEAVY","2","1","0.223","","2.416","0","7","459.67","6","59.203","85.131","76.751","9.799999999999999","0"
"DIEGO JARA","10","2","679","SPEEDY HEAVY","6","2","1.400","","3.816","7.016","7","466.686","5","60.603","83.164","75.597","9.799999999999999","0"
"OMARI EDWARDS","11","9","705","SPEEDY LIGHT","11","8","0.149","","3.965","1 Lap","7","467.287","5","60.752","82.96","75.5","9.799999999999999","0"
"CHRISTOPHER CROFTS","12","3","703","SPEEDY HEAVY","10","3","0.839","","4.804","21.501","7","481.171","2","61.591","81.83","73.321","9.799999999999999","0"
"DYLAN WILLIAMS","13","1","032","RENTAL LIGHT ","13","1","4.314","","9.118","0","6","444.091","4","65.905","76.474","68.094","8.399999999999999","0"
"DANIEL ANTOINE","14","2","053","RENTAL LIGHT ","19","5","0.393","","9.511","16.293","6","460.384","5","66.298","76.02","65.684","8.399999999999999","0"
"MATHEUS OLIVEIRA","15","3","072","RENTAL LIGHT ","42","","0.012","","9.523","2.989","3","447.08","2","66.31","76.007","33.819","4.199999999999999","0"
"BILL SEEFELDT","16","1","052","RENTAL HEAVY","28","5","0.464","","9.987","0","6","478.596","4","66.774","75.478","63.185","8.399999999999999","0"
"RENATO GONCALVES","17","4","046","RENTAL LIGHT ","16","2","0.422","","10.409","12.713","6","456.804","4","67.196","75.004","66.199","8.399999999999999","0"
"KYRILIAN DYER","18","2","060","RENTAL HEAVY","36","","0.016","","10.425","1 Lap","5","437.624","5","67.212","74.987","57.584","7.0","0"
"","19","1","00042","","22","1","0.043","","10.468","0","6","471.242","2","67.255","74.939","64.171","8.399999999999999","0"
"BRIAN LEISHMAN","20","3","035","RENTAL HEAVY","14","1","0.077","","10.545","0 Laps","6","459.351","5","67.332","74.853","65.832","8.399999999999999","0"
"BRYAN BATEMAN","21","5","068","RENTAL LIGHT ","20","6","0.012","","10.557","30.088","6","474.179","4","67.344","74.84","63.773","8.399999999999999","0"
"TAYLOR BREUM","22","4","030","RENTAL HEAVY","15","2","0.096","","10.653","0 Laps","6","460.461","4","67.44","74.733","65.673","8.399999999999999","0"
"RONE BRABO","23","6","057","RENTAL LIGHT ","18","4","0.135","","10.788","23.901","6","467.992","4","67.575","74.584","64.616","8.399999999999999","0"
"ANGEL TIMANA","24","7","044","RENTAL LIGHT ","23","7","0.013","","10.801","34.018","6","478.109","5","67.588","74.569","63.249","8.399999999999999","0"
"Walter Oliveira","25","8","049","RENTAL LIGHT ","29","11","0.338","","11.139","42.038","6","486.129","4","67.926","74.198","62.206","8.399999999999999","0"
"DANNY HERNANDEZ","26","5","054","RENTAL HEAVY","41","","0.137","","11.276","2 Laps","4","470.729","2","68.063","74.049","42.827","5.6","0"
"DAVID WILLIAMS","27","9","069","RENTAL LIGHT ","43","","0.030","","11.306","8.917","3","453.008","2","68.093","74.016","33.377","4.199999999999999","0"
"ETHAN DYER","28","10","059","RENTAL LIGHT ","39","","0.049","","11.355","1:01.173","6","505.264","5","68.142","73.963","59.85","8.399999999999999","0"
"KIRAN PADMANABHAN","29","11","033","RENTAL LIGHT ","38","","0.153","","11.508","54.667","6","498.758","5","68.295","73.797","60.631","8.399999999999999","0"
"RYAN PIERCE","30","12","056","RENTAL LIGHT ","45","","0.010","","11.518","17.06","2","461.151","2","68.305","73.787","21.858","2.8","0"
"ERIC GONZALEZ","31","6","063","RENTAL HEAVY","24","4","0.014","","11.532","0 Laps","6","478.454","3","68.319","73.772","63.204","8.399999999999999","0"
"MALBEC RAMOS","32","13","061","RENTAL LIGHT ","31","","0.116","","11.648","48.098","6","492.189","6","68.435","73.647","61.44","8.399999999999999","0"
"LUIS SALDARRIAGA","33","14","034","RENTAL LIGHT ","35","","0.008","","11.656","1 Lap","5","438.641","5","68.443","73.638","57.45","7.0","0"
"ANDREW STARKE","34","15","041","RENTAL LIGHT ","25","8","0.031","","11.687","37.992","6","482.083","4","68.474","73.605","62.728","8.399999999999999","0"
"CRISTIAN VALDERAMA","35","7","065","RENTAL HEAVY","32","","0.203","","11.890","15.87","6","494.466","6","68.677","73.387","61.157","8.399999999999999","0"
"JOSE PAGAN","36","8","062","RENTAL HEAVY","37","","0.676","","12.566","1 Lap","5","441.97","5","69.353","72.672","57.017","7.0","0"
"BEN ESTIME","37","16","039","RENTAL LIGHT ","17","3","0.012","","12.578","33.887","6","477.978","3","69.365","72.659","63.267","8.399999999999999","0"
"EREN YETIK","38","17","064","RENTAL LIGHT ","26","9","0.767","","13.345","54.727","6","498.818","5","70.132","71.864","60.623","8.399999999999999","0"
"GREG STARKE","39","9","043","RENTAL HEAVY","44","","0.278","","13.623","26.173","3","504.769","3","70.41","71.581","29.954","4.199999999999999","0"
"TIMOTHY SAUNDERS","40","18","066","RENTAL LIGHT ","27","10","0.586","","14.209","23.921","5","468.012","2","70.996","70.99","53.845","7.0","0"
"KYLE EDEN","41","10","037","RENTAL HEAVY","40","","0.913","","15.122","1 Lap","5","449.889","3","71.909","70.089","56.014","7.0","0"
"MAX STRATES","42","19","050","RENTAL LIGHT ","34","","0.621","","15.743","1 Lap","5","442.807","5","72.53","69.488","56.91","7.0","0"
"tristan Kanjanapitak ","43","20","055","RENTAL LIGHT ","33","","0.560","","16.303","3.507","5","447.598","1","73.09","68.956","56.301","7.0","0"
"AARON DECAIRES","44","11","067","RENTAL HEAVY","30","","4.630","","20.933","13.25","5","491.846","3","77.72","64.848","51.236","7.0","0"
"JAY STRATES","45","12","048","RENTAL HEAVY","21","3","0.999","","21.932","1 Lap","5","467.564","3","78.719","64.025","53.896","7.0","0"
"VICTOR SCUDERIA","46","10","131","SPEEDY LIGHT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
