"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485557-20220616","League of Legends Season 2 Round 13","2022-06-16 23:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485559","RACE 13","1073746705","RACE","Race","2022-06-16 23:10:00 UTC","2022-06-16 23:24:43 UTC","PROVISIONAL","12","https://racehero.io/events/league-of-legends-season-2-round-13/results/1073746705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","1","1","","","","0","12","719.795","11","56.203","89.675","84.024","16.799999999999997","0"
"SHOMARI EDWARDS","2","2","706","SPEEDY LIGHT","4","4","11.498","","11.498","11.498","12","731.293","12","56.943","88.51","82.703","16.799999999999997","0"
"ALEXANDER FEDOROV","3","3","702","SPEEDY LIGHT","8","8","8.388","","19.886","19.886","12","739.681","4","58.15","86.672","81.765","16.799999999999997","0"
"SAMUEL JOBIN","4","4","709","SPEEDY LIGHT","3","3","0.141","","20.027","20.027","12","739.822","6","57.621","87.468","81.749","16.799999999999997","0"
"DYLAN DANA","5","5","708","SPEEDY LIGHT","7","7","0.714","","20.741","20.741","12","740.536","2","58.072","86.789","81.671","16.799999999999997","0"
"ASHTON  MELILLO","6","6","707","SPEEDY LIGHT","5","5","0.467","","21.208","21.208","12","741.003","5","58.013","86.877","81.619","16.799999999999997","0"
"JARED GARCIA","7","7","797","SPEEDY LIGHT","6","6","0.327","","21.535","21.535","12","741.33","6","58.214","86.577","81.583","16.799999999999997","0"
"ESTEBAN CAHUENAS","8","1","811","SPEEDY HEAVY","9","1","4.664","","26.199","0","12","745.994","12","58.234","86.547","81.073","16.799999999999997","0"
"VICTOR SCUDERIA","9","8","111","SPEEDY LIGHT","0","","0.001","","26.200","26.2","12","745.995","0","0.0","0.0","81.073","0.0","0"
"CHRISTOPHER CROFTS","10","2","704","SPEEDY HEAVY","12","3","1 Lap","","1 Lap","1 Lap","11","741.122","11","61.535","81.905","74.805","15.399999999999999","0"
"DYLAN WILLIAMS","11","1","032","RENTAL LIGHT ","16","3","19.812","","1 Lap","0","11","760.934","4","65.357","77.115","72.858","15.399999999999999","0"
"DANIEL ANTOINE","12","2","053","RENTAL LIGHT ","13","1","0.761","","1 Lap","0.761","11","761.695","7","65.913","76.464","72.785","15.399999999999999","0"
"MATHEUS OLIVEIRA","13","3","072","RENTAL LIGHT ","15","2","6.359","","1 Lap","7.12","11","768.054","2","65.923","76.453","72.182","15.399999999999999","0"
"RENATO GONCALVES","14","4","046","RENTAL LIGHT ","17","4","1.065","","1 Lap","8.185","11","769.119","5","66.139","76.203","72.082","15.399999999999999","0"
"KYRILIAN DYER","15","1","060","RENTAL HEAVY","18","2","0.258","","1 Lap","0","11","769.377","5","65.852","76.535","72.058","15.399999999999999","0"
"BILL SEEFELDT","16","2","052","RENTAL HEAVY","14","1","2.689","","1 Lap","2.689","11","772.066","5","66.457","75.839","71.807","15.399999999999999","0"
"RONE BRABO","17","5","057","RENTAL LIGHT ","23","7","3.007","","1 Lap","14.139","11","775.073","4","66.792","75.458","71.529","15.399999999999999","0"
"LUIS COLON","18","6","042","RENTAL LIGHT ","19","5","3.562","","1 Lap","17.701","11","778.635","9","66.847","75.396","71.202","15.399999999999999","0"
"BRYAN BATEMAN","19","7","068","RENTAL LIGHT ","20","6","0.813","","1 Lap","18.514","11","779.448","10","66.819","75.428","71.127","15.399999999999999","0"
"DAVID WILLIAMS","20","8","069","RENTAL LIGHT ","26","10","0.110","","1 Lap","18.624","11","779.558","9","66.759","75.495","71.117","15.399999999999999","0"
"TAYLOR BREUM","21","3","030","RENTAL HEAVY","21","3","0.118","","1 Lap","10.299","11","779.676","8","66.633","75.638","71.106","15.399999999999999","0"
"Walter Oliveira","22","9","049","RENTAL LIGHT ","24","8","1.416","","1 Lap","20.158","11","781.092","10","67.071","75.144","70.978","15.399999999999999","0"
"BRIAN LEISHMAN","23","4","035","RENTAL HEAVY","22","4","3.098","","1 Lap","14.813","11","784.19","7","67.077","75.138","70.697","15.399999999999999","0"
"KIRAN PADMANABHAN","24","10","033","RENTAL LIGHT ","29","12","1 Lap","","2 Laps","1 Lap","10","717.272","3","67.22","74.978","70.266","14.0","0"
"ANGEL TIMANA","25","11","044","RENTAL LIGHT ","25","9","1.461","","2 Laps","1 Lap","10","718.733","7","67.108","75.103","70.123","14.0","0"
"RYAN PIERCE","26","12","056","RENTAL LIGHT ","32","14","3.265","","2 Laps","1 Lap","10","721.998","9","67.223","74.974","69.806","14.0","0"
"ETHAN DYER","27","13","059","RENTAL LIGHT ","27","11","2.149","","2 Laps","1 Lap","10","724.147","10","67.57","74.589","69.599","14.0","0"
"ERIC GONZALEZ","28","5","063","RENTAL HEAVY","30","6","1.067","","2 Laps","1 Lap","10","725.214","4","67.145","75.061","69.497","14.0","0"
"CRISTIAN VALDERAMA","29","6","065","RENTAL HEAVY","35","8","6.600","","2 Laps","1 Lap","10","731.814","6","68.392","73.693","68.87","14.0","0"
"JOSE PAGAN","30","7","062","RENTAL HEAVY","34","7","0.172","","2 Laps","1 Lap","10","731.986","5","68.479","73.599","68.854","14.0","0"
"ANDREW STARKE","31","14","041","RENTAL LIGHT ","33","15","17.781","","2 Laps","1 Lap","10","749.767","8","69.783","72.224","67.221","14.0","0"
"DANNY HERNANDEZ","32","8","054","RENTAL HEAVY","28","5","0.488","","2 Laps","1 Lap","10","750.255","8","66.846","75.397","67.177","14.0","0"
"EREN YETIK","33","15","064","RENTAL LIGHT ","38","17","3.552","","2 Laps","1 Lap","10","753.807","7","69.824","72.181","66.861","14.0","0"
"GREG STARKE","34","9","043","RENTAL HEAVY","41","11","0.292","","2 Laps","1 Lap","10","754.099","8","70.335","71.657","66.835","14.0","0"
"BEN ESTIME","35","16","039","RENTAL LIGHT ","36","16","4.768","","2 Laps","1 Lap","10","758.867","8","70.289","71.704","66.415","14.0","0"
"TIMOTHY SAUNDERS","36","17","070","RENTAL LIGHT ","42","19","1.675","","2 Laps","1 Lap","10","760.542","8","70.051","71.948","66.269","14.0","0"
"KYLE EDEN","37","10","037","RENTAL HEAVY","37","9","8.404","","2 Laps","1 Lap","10","768.946","3","71.245","70.742","65.544","14.0","0"
"MAX STRATES","38","18","050","RENTAL LIGHT ","44","20","2.244","","2 Laps","10.256","10","771.19","6","71.575","70.416","65.354","14.0","0"
"LUIS SALDARRIAGA","39","19","034","RENTAL LIGHT ","31","13","1.282","","2 Laps","11.538","10","772.472","6","69.15","72.885","65.245","14.0","0"
"JAY STRATES","40","11","048","RENTAL HEAVY","40","10","9.774","","2 Laps","12.869","10","782.246","9","70.533","71.456","64.43","14.0","0"
"AARON DECAIRES","41","12","067","RENTAL HEAVY","43","12","0.681","","2 Laps","13.55","10","782.927","9","70.273","71.72","64.374","14.0","0"
"OMARI EDWARDS","42","9","705","SPEEDY LIGHT","11","9","3 Laps","","5 Laps","5 Laps","7","459.196","5","60.181","83.747","76.83","9.799999999999999","0"
"DIEGO JARA","43","3","679","SPEEDY HEAVY","10","2","2.085","","5 Laps","5 Laps","7","461.281","5","60.356","83.505","76.483","9.799999999999999","0"
"tristan Kanjanapitak ","44","20","055","RENTAL LIGHT ","39","18","1:43.193","","5 Laps","4 Laps","7","564.474","6","70.411","71.58","62.501","9.799999999999999","0"
"SAMUEL RUCK","45","10","388","SPEEDY LIGHT","2","2","3 Laps","","8 Laps","8 Laps","4","257.775","3","56.135","89.784","78.208","5.6","0"
"MALBEC RAMOS","46","21","036","RENTAL LIGHT ","45","","8:41.632","","8 Laps","18.473","4","779.407","3","68.902","73.147","25.866","5.6","0"
