"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Open Wheel","1073743505","ow 1","Practice","2015-02-20 15:38:00 UTC","2015-02-20 16:00:31 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","1","1","","","","0","9","1116.579","8","117.315","88.991","84.15","26.1","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Gregory Hibbs","2","1","3","FF1","14","4","2.474","","2.474","0","6","838.067","6","119.789","87.153","74.743","17.4","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Robert Rodgers","3","1","44","FA","10","1","1.937","","4.411","0","7","978.845","7","121.726","85.766","74.659","20.3","0","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","4","2","86","FF1","6","2","0.772","","5.183","4:18.059","8","1096.126","7","122.498","85.226","76.196","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Walker","5","1","36","BSR","3","1","4.365","","9.548","0","8","1076.699","6","126.863","82.293","77.57","23.2","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Jim Gewinner","6","2","33","BSR","8","2","1.090","","10.638","6 Laps","2","322.317","2","127.953","81.592","64.781","5.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mac Anderson","7","1","9","FF2","5","2","0.537","","11.175","0","3","445.865","3","128.49","81.251","70.245","8.7","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","8","3","76","FF1","4","1","0.084","","11.259","3 Laps","3","432.025","3","128.574","81.198","72.496","8.7","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Porter Brownlee","9","2","24","FF2","2","1","2.356","","13.615","10:34.192","8","1080.057","6","130.93","79.737","77.329","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Lawrence Reyburn","10","4","64","FF1","7","3","1.347","","14.962","3 Laps","3","462.41","3","132.277","78.925","67.732","8.7","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Tom O'grady","11","1","53","FJ-3","9","1","3.908","","18.870","0","7","1037.432","5","136.185","76.66","70.443","20.3","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Mike Winn","12","3","17","FF2","19","","0.654","","19.524","3:33.173","3","659.038","2","136.839","76.294","47.524","8.7","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Doane Harrison","13","1","56","FV","12","1","0.714","","20.238","0","4","657.004","4","137.553","75.898","63.561","11.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Willis Murphey","14","2","25","FV","18","","5.252","","25.490","1 Lap","3","572.517","2","142.805","73.107","54.706","8.7","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","15","3","8","FV","21","","6.616","","32.106","2:20.079","1","797.083","1","149.421","69.87","13.098","2.9","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Rogers","16","4","05","FV","13","2","0.753","","32.859","3 Laps","1","233.736","1","150.174","69.519","44.666","2.9","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Fred Brock","17","5","119","FV","16","","6.084","","38.943","6:34.355","6","1051.359","4","156.258","66.813","59.58","17.4","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","18","6","55","FV","20","","1.019","","39.962","9:02.269","5","1199.273","5","157.277","66.38","43.526","14.5","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Janet Revennaugh","19","7","00","FV","15","","1.287","","41.249","1:25.692","4","742.696","4","158.564","65.841","56.228","11.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Jim Yule","20","1","9","FJ-2","17","","4.618","","45.867","0","6","1111.414","2","163.182","63.978","56.361","17.4","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Bruce Revennaugh","21","2","60","FJ-2","11","1","6.171","","52.038","0 Laps","6","1094.104","5","169.353","61.646","57.252","17.4","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Dale Rolison","22","8","67","FV","0","","","","","4 Laps","0","82.668","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Forrest Tindall","23","1","17","CM","0","","","","","0","0","1101.841","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Robert Metcalf","24","1","1","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Garland","1982","T-640","Red"
"Robert Weingartner","25","9","3","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Mitchell Hibbs","26","5","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","27","10","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Gregory Byrne M.D.","28","11","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","29","2","14","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Tom Atlas","30","2","17","FJ-3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Alan Schutts","31","12","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","32","13","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bill Johnson","33","6","20","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Lee Lydick","34","3","22","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Elliott Barron","35","14","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Dave Salls","36","7","26","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Smith","37","3","27","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Larry Thacker","38","15","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","39","16","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","40","17","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","41","18","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","42","8","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","43","4","43","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Steve Lafferty","44","9","47","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Hoemke","45","10","55","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"John Ridings","46","19","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","47","20","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"John Breidenbach","48","3","78","FJ-2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","49","5","80","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Dwight Calkins","50","21","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Chalmer Mcwilliams","51","2","91","FB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"William Wolff","52","22","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
