"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Open Wheel","1073743509","ow 5","Practice","2015-02-20 15:38:00 UTC","2015-02-20 16:00:33 UTC","FINAL","10","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Metcalf","1","1","94","FF3","5","1","","","","0","10","1247.224","10","118.348","88.214","83.706","29.0","1"
"Dave Salls","2","1","26","FF1","1","1","0.146","","0.146","0","7","864.14","3","118.494","88.106","84.57","20.3","1","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","3","2","47","FF1","3","2","2.442","","2.588","35.586","7","899.726","4","120.936","86.327","81.225","20.3","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mike Winn","4","1","17","FF2","2","1","1.573","","4.161","0","8","1026.598","7","122.509","85.218","81.356","23.2","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Jim Barron","5","1","14","FA","4","1","1.482","","5.643","0","10","1297.183","10","123.991","84.2","80.482","29.0","1","Texas","Lola","Houston","1972","T240","Red"
"Edward Copley","6","2","43","FA","6","2","0.642","","6.285","7 Laps","3","421.999","3","124.633","83.766","74.218","8.7","1","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"William Wolff","7","1","98","FV","8","2","10.055","","16.340","0","9","1270.631","9","134.688","77.512","73.948","26.099999999999998","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Willis Murphey","8","2","25","FV","9","3","0.558","","16.898","2 Laps","7","1009.838","7","135.246","77.193","72.368","20.3","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Forrest Tindall","9","1","17","CM","10","1","3.118","","20.016","0","5","1043.082","3","138.364","75.453","50.044","14.5","3","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Fred Brock","10","3","119","FV","11","","9.939","","29.955","1:10.641","8","1341.272","4","148.303","70.396","62.269","23.2","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alan Schutts","11","4","17","FV","7","1","8.344","","38.299","27.55","8","1298.181","5","156.647","66.647","64.336","23.2","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","12","5","23","FV","0","","","","","9 Laps","0","68.237","0","0.0","0.0","0.0","0.0","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Janet Revennaugh","13","6","00","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","14","3","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Robert Weingartner","15","7","3","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Mitchell Hibbs","16","4","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","17","8","05","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","18","9","5","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Tom Atlas","19","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Tom Atlas","20","1","7","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Sammie Smith","21","10","8","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mac Anderson","22","2","9","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","23","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Gregory Byrne M.D.","24","11","11","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeffrey Anderson","25","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","26","12","18","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alexandra Acemyan","27","13","18","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bretton Liming","28","14","19","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Bill Johnson","29","5","20","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Lee Lydick","30","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Porter Brownlee","31","3","24","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Steve Smith","32","3","27","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Larry Thacker","33","15","27","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Jim Gewinner","34","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","35","16","33","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Walker","36","3","36","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Eric Lovay","37","17","36","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
