"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Closed Wheel","1073743499","cw 2","Practice","2015-02-20 15:34:00 UTC","2015-02-20 15:57:22 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","0","","","","","0","4","940.399","2","122.187","85.443","44.407","11.6","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jim Collier","2","2","66","CP","27","4","1.303","","1.303","1:20.127","7","1020.526","7","123.49","84.541","71.61","20.3","1","Texas","Porsche","Heath","1972","911","Blue"
"Tom Taff","3","3","24","CP","13","3","1.944","","3.247","1:13.634","7","1014.033","7","125.434","83.231","72.069","20.3","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Carl Janin","4","1","18","AS","15","2","0.543","","3.790","0","9","1263.131","6","125.977","82.872","74.387","26.099999999999998","1","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Bassam Al Haddad","5","4","13","CP","1","1","1.556","","5.346","4:42.478","9","1222.877","8","127.533","81.861","76.835","26.099999999999998","1","Texas","Porsche","Edinburg","1971","911","White"
"Rex McDaniel","6","1","61","CS","7","1","0.394","","5.740","0","5","750.09","5","127.927","81.609","69.592","14.5","1","Texas","Cooper","Abilene","1965","Mini S","Purple"
"John Mcfadden","7","1","18","EP","28","1","1.019","","6.759","0","3","516.789","3","128.946","80.964","60.605","8.7","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Dan Hilton","8","1","33","FP","25","4","0.453","","7.212","0","8","1178.934","6","129.399","80.681","70.844","23.2","1","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Gene Hassell","9","2","83","AS","19","4","0.321","","7.533","1:06.037","9","1329.168","5","129.72","80.481","70.691","26.099999999999998","2","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bobby Whitehead","10","3","54","AS","14","1","0.005","","7.538","1 Lap","8","1167.488","6","129.725","80.478","71.538","23.2","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
