"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Open Wheel","1073743507","ow 3","Practice","2015-02-20 15:38:00 UTC","2015-02-20 15:59:34 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chalmer Mcwilliams","1","1","91","FB","26","","","","","0","1","601.576","1","115.238","90.595","17.354","2.9","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Robert Hoemke","2","1","55","FF1","5","5","3.362","","3.362","0","3","413.418","3","118.6","88.027","75.759","8.7","1","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Dave Salls","3","2","26","FF1","2","2","1.057","","4.419","10:21.192","8","1034.61","6","119.657","87.249","80.726","23.2","1","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","4","3","47","FF1","4","4","1.477","","5.896","12:45.931","9","1179.349","5","121.134","86.186","79.671","26.099999999999998","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Mock","5","4","76","FF1","1","1","1.637","","7.533","10:33.137","8","1046.555","3","122.771","85.036","79.805","23.2","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mike Winn","6","1","17","FF2","27","","2.117","","9.650","0","4","991.231","2","124.888","83.595","42.129","11.6","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Angus Lemon","7","5","86","FF1","24","","0.566","","10.216","11:50.479","7","1123.897","6","125.454","83.218","65.024","20.3","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mac Anderson","8","2","9","FF2","23","1","0.637","","10.853","-2 Laps","6","859.678","4","126.091","82.797","72.864","17.4","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Porter Brownlee","9","3","24","FF2","28","","1.693","","12.546","3:08.707","4","1179.938","2","127.784","81.7","35.392","11.6","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Nathan Baldauff","10","1","38","FV","15","5","2.259","","14.805","0","6","860.57","5","130.043","80.281","72.789","17.4","1","Texas","Beach","Houston","1969","5C","Yellow"
"Gregory Byrne M.D.","11","2","11","FV","11","1","0.875","","15.680","0 Laps","6","850.905","4","130.918","79.745","73.616","17.4","1","Texas","Zink","Southlake","1971","Fv","Red"
"Lawrence Reyburn","12","6","64","FF1","3","3","0.011","","15.691","9:13.954","7","967.372","3","130.929","79.738","75.545","20.3","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Alexandra Acemyan","13","3","18","FV","18","8","0.057","","15.748","0 Laps","6","858.024","5","130.986","79.703","73.005","17.4","1"
"William Wolff","14","4","98","FV","13","3","0.552","","16.300","4:50.71","8","1151.28","5","131.538","79.369","72.545","23.2","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Doane Harrison","15","5","56","FV","17","7","0.131","","16.431","0 Laps","6","858.627","5","131.669","79.29","72.954","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Breidenbach","16","1","78","FJ-2","9","3","0.214","","16.645","0","6","849.191","4","131.883","79.161","73.764","17.4","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Tom O'grady","17","1","53","FJ-3","6","1","0.495","","17.140","0","5","716.428","4","132.378","78.865","72.861","14.5","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Jim Yule","18","2","9","FJ-2","8","2","0.703","","17.843","30.108","6","879.299","4","133.081","78.448","71.239","17.4","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Edward Ziegler","19","6","5","FV","21","11","0.220","","18.063","1 Lap","5","738.321","4","133.301","78.319","70.701","14.5","1","Texas","Beach","Houston","1967","5C","Red"
"Bruce Revennaugh","20","3","60","FJ-2","7","1","4.885","","22.948","1 Lap","5","739.86","4","138.186","75.55","70.554","14.5","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Bretton Liming","21","7","19","FV","16","6","1.235","","24.183","2 Laps","4","631.926","4","139.421","74.881","66.084","11.6","1","Texas","Zink","Austin","1968","C-4","Blue"
"Jeffrey Carr","22","1","290","CSR","10","1","1.781","","25.964","0","5","778.728","5","141.202","73.937","67.032","14.5","1","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Mike Rogers","23","8","05","FV","20","10","0.528","","26.492","1 Lap","5","812.026","5","141.73","73.661","64.284","14.5","2","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Robert Weingartner","24","9","3","FV","19","9","0.560","","27.052","54.354","6","914.924","4","142.29","73.371","68.465","17.4","1","Texas","Beach","Southlake","1968","5C","Blue"
"Janet Revennaugh","25","10","00","FV","14","4","1.953","","29.005","2 Laps","4","632.036","4","144.243","72.378","66.072","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Sammie Smith","26","11","8","FV","22","12","0.961","","29.966","3 Laps","3","489.392","2","145.204","71.899","63.998","8.7","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","27","12","27","FV","25","","9.442","","39.408","13.082","4","873.652","4","154.646","67.509","47.799","11.6","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Barbara Wright","28","13","55","FV","12","2","3.842","","43.250","5:15.86","7","1176.43","4","158.488","65.872","62.12","20.3","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Gregory Hibbs","29","7","3","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","30","8","5","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Tom Atlas","31","2","7","FJ-3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Jim Barron","32","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Anderson","33","2","16","FB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Forrest Tindall","34","1","17","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Alan Schutts","35","14","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","36","15","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bill Johnson","37","9","20","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Lee Lydick","38","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Elliott Barron","39","16","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","40","17","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Steve Smith","41","2","27","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jim Gewinner","42","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","43","18","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Walker","44","3","36","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Eric Lovay","45","19","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Jeffrey Carr","46","10","39","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","47","3","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","48","4","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Ridings","49","20","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","50","21","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","51","22","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Kelleher","52","5","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Dwight Calkins","53","23","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Robert Metcalf","54","1","94","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Metcalf","55","2","94","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Garland","1982","T-640","Red"
"Fred Brock","56","24","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
