"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Open Wheel","1073743506","ow 2","Practice","2015-02-20 15:38:00 UTC","2015-02-20 16:01:24 UTC","FINAL","10","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","6","731.447","6","109.368","95.458","85.638","17.4","1","Texas","March","Sugar Land","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","2.524","","2.524","8:47.513","10","1258.96","9","111.892","93.304","82.926","29.0","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Gregory Hibbs","3","1","3","FF1","19","5","3.561","","6.085","0","10","1317.488","10","115.453","90.426","79.242","29.0","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Barron","4","3","14","FA","9","3","5.349","","11.434","9:42.035","7","1313.482","7","120.802","86.422","55.638","20.3","2","Texas","Lola","Houston","1972","T240","Red"
"Angus Lemon","5","2","86","FF1","7","3","2.699","","14.133","37.239","10","1354.727","8","123.501","84.534","77.063","29.0","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Walker","6","1","36","BSR","3","1","0.187","","14.320","0","10","1314.49","9","123.688","84.406","79.422","29.0","1","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"David Mock","7","3","76","FF1","6","2","0.885","","15.205","10.139","10","1327.627","3","124.573","83.806","78.637","29.0","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Porter Brownlee","8","1","24","FF2","25","","1.368","","16.573","0","7","1339.857","6","125.941","82.896","54.543","20.3","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Winn","9","2","17","FF2","27","","2.417","","18.990","0.44","6","1340.297","3","128.358","81.335","46.736","17.4","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Jeffrey Carr","10","4","39","FF1","4","1","2.784","","21.774","4 Laps","6","861.545","3","131.142","79.608","72.707","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"William Wolff","11","1","98","FV","16","7","1.018","","22.792","0","9","1366.814","9","132.16","78.995","68.744","26.099999999999998","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Alexandra Acemyan","12","2","18","FV","22","","0.251","","23.043","2.609","8","1369.423","8","132.411","78.845","60.989","23.2","1"
"Robert Metcalf","13","1","94","FF3","30","","0.495","","23.538","0","3","1362.09","3","132.906","78.552","22.994","8.7","1"
"Doane Harrison","14","3","56","FV","11","2","1.033","","24.571","5 Laps","4","622.547","4","133.939","77.946","67.079","11.6","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Nathan Baldauff","15","4","38","FV","20","","0.011","","24.582","4 Laps","5","864.122","3","133.95","77.94","60.408","14.5","1","Texas","Beach","Houston","1969","5C","Yellow"
"John Ridings","16","5","57","FV","13","4","1.824","","26.406","5 Laps","4","624.807","4","135.774","76.892","66.837","11.6","1","Texas","Zink","Granbury","1968","C4","Copper"
