"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Open Wheel","536871249","New merge","Qualifying","2023-02-12 21:39:50 UTC","2023-02-12 21:39:50 UTC","FINAL","5","https://racehero.io/events/spring-school-races-t-t-2015/results/536871249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","5","731.447","2","109.368","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","","","","8:47.513","5","1258.96","2","111.892","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Anderson","3","1","16","FB","3","1","","","","0","5","1315.443","4","113.558","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Chalmer Mcwilliams","4","2","91","FB","4","2","","","","0 Laps","5","601.576","3","115.238","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Gregory Hibbs","5","1","3","FF1","5","1","","","","0","5","1317.488","2","115.453","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Dave Salls","6","2","26","FF1","6","2","","","","0 Laps","5","878.026","4","117.989","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Robert Hoemke","7","3","55","FF1","7","3","","","","0 Laps","5","764.461","4","118.063","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Robert Metcalf","8","1","94","FF3","8","1","","","","0","8","1247.224","5","118.348","0.0","0.0","0.0","0"
"Mitchell Hibbs","9","4","5","FF1","9","4","","","","0 Laps","5","742.113","4","120.216","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Barron","10","3","14","FA","10","3","","","","9:42.035","5","1313.482","2","120.802","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Steve Lafferty","11","5","47","FF1","11","5","","","","0 Laps","5","899.726","5","120.936","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","12","4","44","FA","12","4","","","","4:07.398","5","978.845","1","121.726","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","13","6","86","FF1","13","6","","","","0 Laps","5","1096.126","1","122.498","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Winn","14","1","17","FF2","14","1","","","","0","5","1026.598","5","122.509","0.0","0.0","0.0","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"David Mock","15","7","76","FF1","15","7","","","","0 Laps","5","1046.555","3","122.771","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jeffrey Walker","16","1","36","BSR","16","1","","","","0","5","1210.946","4","122.801","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Edward Copley","17","5","43","FA","17","5","","","","0 Laps","5","421.999","5","124.633","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jeffrey Carr","18","8","39","FF1","18","8","","","","0 Laps","5","1263.918","4","125.465","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Porter Brownlee","19","2","24","FF2","19","2","","","","5:13.259","5","1339.857","2","125.941","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mac Anderson","20","3","9","FF2","20","3","","","","0 Laps","5","859.678","3","126.091","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Bruce Revennaugh","21","1","60","FJ-2","21","1","","","","0","5","557.549","4","126.515","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jim Gewinner","22","2","33","BSR","22","2","","","","0 Laps","5","322.317","1","127.953","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gregory Byrne M.D.","23","1","11","FV","23","1","","","","0","5","1174.789","4","129.695","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Nathan Baldauff","24","2","38","FV","24","2","","","","0 Laps","5","860.57","3","130.043","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Lawrence Reyburn","25","9","64","FF1","25","9","","","","0 Laps","5","967.372","3","130.929","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Alexandre Acemyan","26","3","18","FV","26","3","","","","-4 Laps","9","858.024","3","130.986","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jim Yule","27","2","9","FJ-2","27","2","","","","12:05.606","5","1283.155","4","131.105","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Tom Atlas","28","1","7","FJR","28","1","","","","0","2","1288.096","4","131.395","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Doane Harrison","29","4","56","FV","29","4","","","","0 Laps","5","1013.01","4","131.502","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","30","5","98","FV","30","5","","","","0 Laps","5","1151.28","3","131.538","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"John Breidenbach","31","3","78","FJ-2","31","3","","","","4:51.642","5","849.191","3","131.883","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Edward Ziegler","32","6","5","FV","32","6","","","","0 Laps","5","325.007","4","132.078","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Tom O'grady","33","1","53","FJ-3","33","1","","","","0","5","716.428","3","132.378","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Ridings","34","7","57","FV","34","7","","","","0 Laps","5","876.466","4","134.073","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Willis Murphey","35","8","25","FV","35","8","","","","0 Laps","5","1009.838","5","135.246","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Robert Weingartner","36","9","3","FV","36","9","","","","32.09","5","1206.879","4","138.282","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Forrest Tindall","37","1","17","CM","37","1","","","","0","5","1043.082","5","138.364","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Bretton Liming","38","10","19","FV","38","10","","","","2 Laps","3","631.926","3","139.421","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Sammie Smith","39","11","8","FV","39","11","","","","0 Laps","5","580.58","4","140.236","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeffrey Carr","40","1","290","CSR","40","1","","","","0","3","778.728","3","141.202","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Mike Rogers","41","12","05","FV","41","12","","","","0 Laps","5","812.026","3","141.73","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Janet Revennaugh","42","13","00","FV","42","13","","","","0 Laps","5","632.036","3","144.243","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Larry Thacker","43","14","27","FV","43","14","","","","0 Laps","5","959.615","4","146.845","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Eric Lovay","44","15","36","FV","44","15","","","","0 Laps","5","342.177","4","147.836","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Fred Brock","45","16","119","FV","45","16","","","","2:46.483","5","1341.272","5","148.303","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","46","17","55","FV","46","17","","","","3:02.608","5","1357.397","2","154.334","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Alan Schutts","47","18","17","FV","47","18","","","","45.554","5","1220.343","4","156.353","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","48","19","67","FV","48","19","","","","0 Laps","5","518.078","4","156.676","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Dwight Calkins","49","20","87","FV","49","20","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","50","21","68","FV","50","21","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","51","22","33","FV","51","22","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Elliott Barron","52","23","23","FV","52","23","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Tom Atlas","53","2","7","FJ-3","53","2","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Tom Atlas","54","3","17","FJ-3","54","3","","","","4 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Robert Metcalf","55","2","1","FF3","55","2","","","","7 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lola","Garland","1982","T-640","Red"
"Bill Johnson","56","10","20","FF1","56","10","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Lee Lydick","57","3","22","BSR","57","3","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
