"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Closed Wheel","1073743500","cw 3","Practice","2015-02-20 15:34:00 UTC","2015-02-20 15:56:24 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t-2015/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","2","1","","","","0","9","1077.599","9","108.653","96.086","87.194","26.1","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Seth Higgins","2","1","31","FIA","27","","10.925","","10.925","0","4","1173.477","4","119.578","87.307","35.587","11.6","1","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"George Kopecky","3","2","97","FIA","14","1","1.670","","12.595","-1 Laps","5","706.716","5","121.248","86.105","73.863","14.5","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"James Sharp","4","1","85","AS","1","1","0.568","","13.163","0","9","1225.383","9","121.816","85.703","76.678","26.1","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Collier","5","1","66","CP","9","2","0.946","","14.109","0","4","573.698","4","122.762","85.043","72.791","11.6","1","Texas","Porsche","Heath","1972","911","Blue"
"Tom Taff","6","2","24","CP","7","1","0.429","","14.538","8:34.628","8","1088.326","7","123.191","84.746","76.742","23.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Herb Hilton","7","2","17","AS","11","4","0.466","","15.004","6.309","9","1231.692","8","123.657","84.427","76.285","26.1","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"R. Burt Williams","8","3","43","CP","22","","1.855","","16.859","6:48.967","6","982.665","6","125.512","83.179","63.745","17.4","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Hassell","9","3","16","AS","26","","1.037","","17.896","44.592","5","1269.975","4","126.549","82.498","41.103","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Colby Lemmons","10","4","65","AS","10","3","0.632","","18.528","4 Laps","5","719.177","5","127.181","82.088","72.583","14.5","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Skip Duplissey","11","4","71","CP","13","3","0.752","","19.280","2 Laps","2","334.99","2","127.933","81.605","62.33","5.8","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Doug Hilton","12","1","02","FP","4","2","1.298","","20.578","0","7","1001.633","7","129.231","80.786","72.961","20.3","1","Texas","Mg","Magnolia","1971","Midget","Red"
"Dennis Racine","13","1","51","CS","24","","0.675","","21.253","0","2","773.621","2","129.906","80.366","26.99","5.8","1","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"David Littlefield","14","2","57","FP","3","1","1.381","","22.634","4:14.961","9","1256.594","7","131.287","79.52","74.774","26.1","1","Spring","Mg","Spring","1974","Midget","Red"
"Bill Kuers","15","1","20","BP","6","1","0.261","","22.895","0","3","461.528","2","131.548","79.363","67.862","8.7","1","Texas","Ford","Houston","1965","Mustang","White"
"Michael Lovay","16","5","52","AS","8","2","1.203","","24.098","1 Lap","8","1165.934","3","132.751","78.643","71.634","23.2","2","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Mike Briggs","17","3","106","FP","18","3","0.559","","24.657","3 Laps","4","641.809","4","133.31","78.314","65.066","11.6","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","18","1","12","EP","21","","2.402","","27.059","0","7","1145.827","6","135.712","76.928","63.779","20.3","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Robert Blake","19","1","14","DP","17","1","0.973","","28.032","0","4","649.862","3","136.685","76.38","64.26","11.6","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Foster","20","2","16","DP","20","2","0.585","","28.617","2:26.892","5","796.754","3","137.27","76.054","65.516","14.5","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Gary Bauer","21","1","06","BS","5","1","0.046","","28.663","0","8","1219.232","6","137.316","76.029","68.502","23.2","1","Texas","Datsun","Garland","1969","510","Red/White"
"Samuel Partin","22","2","44","EP","16","1","0.222","","28.885","0 Laps","7","1069.798","6","137.538","75.906","68.312","20.3","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Derek Vick","23","4","776","FP","19","4","1.936","","30.821","1 Lap","6","943.923","3","139.474","74.853","66.361","17.4","1","Texas","Triump","Dallas","1964","Spitfire","Red"
"Rex McDaniel","24","2","61","CS","25","","0.576","","31.397","7:47.754","5","1241.375","5","140.05","74.545","42.05","14.5","1","Texas","Cooper","Abilene","1965","Mini S","Purple"
"Jose Iturbe","25","5","193","CP","23","","0.438","","31.835","9:51.395","6","1165.093","4","140.488","74.312","53.764","17.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Hank Noble","26","1","36A","VB","15","1","1.517","","33.352","0","5","791.995","3","142.005","73.519","65.91","14.5","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Clyde Stutzman","27","6","3","CP","29","","11.751","","45.103","10:58.968","3","1232.666","3","153.756","67.9","25.408","8.7","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"James Worth","28","2","57","BS","28","","2.416","","47.519","5 Laps","3","1194.585","3","156.172","66.849","26.218","8.7","1","Texas","Datsun","San Antonio","1969","510","White"
"Jim Sandberg","29","1","84","AP","12","1","12.020","","59.539","0","1","206.822","1","168.192","62.072","50.478","2.9","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Howard Phillips","30","3","11","BS","0","","","","","8 Laps","0","287.054","0","0.0","0.0","0.0","0.0","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Joseph Conte","31","6","4","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"Peter Sandy","32","5","04","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"David Fershtand","33","2","05","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Robert Cobb","34","7","6","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Bill Haga","35","3","6","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Jarrell Jennings","36","2","07","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Daryl Gough","37","8","08","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Glenn Bilawsky","38","6","9","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Stephen Seitz","39","3","10","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","40","4","11","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Robert Ludlow","41","1","12","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev.","Flower Mound","1957","Corvette","White"
"Bassam Al Haddad","42","7","13","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Carl Janin","43","9","18","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"John Mcfadden","44","4","18","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","45","4","19","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Earl Zwickey","46","2","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"John Sommer","47","8","22","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Thomas Yemington","48","9","23","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Chris Kellner","49","3","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Seth Higgins","50","3","31","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Dan Hilton","51","7","33","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Evan Williams","52","3","38","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Allen Johnson","53","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","54","5","40","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Andrew Fawcett","55","10","41","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Steven Cole","56","5","44","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"William Gardner","57","8","45","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Kevin Ford","58","11","49","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Spring","1970","240Z","Red"
"Russ Rosenberg","59","5","53","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","60","10","54","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Dennis Racine","61","3","54","CS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Grass Valley","1965","Mini Cooper S","Purple"
"David Littlefield","62","9","57","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Dan Hightower","63","12","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","64","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Steve Coleman","65","11","80","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"John Hamilton","66","6","80","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Gene Hassell","67","12","83","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Duncan Charlton","68","4","87","CS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Don Gwynne","69","6","89","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Piers Gormly","70","3","93","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Randy Riney","71","10","100","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"Chris Duroy","72","11","101","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jack Mcclanahan","73","4","104","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Donald Racine","74","5","161","CS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Racine","75","6","161","CS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Charles Jones","76","6","289","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeffrey Carr","77","1","290","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Jeff Garrett","78","13","389","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Kirby Schrader","79","4","449","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Mike Floyd","80","7","614","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
