"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484079-20150220","CVAR's Farewell to TWS T&T","2015-02-20 15:34:00 UTC","2015-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Closed Wheel","536871444","2-15","Qualifying","2023-02-12 21:39:50 UTC","2023-02-12 21:39:50 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t-2015/results/536871444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","1","1","","","","0","4","1077.599","2","108.653","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jim Kelleher","2","1","80","FA","2","1","","","","0","5","731.447","6","109.368","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Steve Smith","3","2","27","FA","3","2","","","","8:47.513","5","1258.96","6","111.892","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Anderson","4","1","16","FB","4","1","","","","0","5","1315.443","8","113.558","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Chalmer Mcwilliams","5","2","91","FB","5","2","","","","0 Laps","5","601.576","7","115.238","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Gregory Hibbs","6","1","3","FF1","6","1","","","","0","5","1317.488","6","115.453","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Dave Salls","7","2","26","FF1","7","2","","","","0 Laps","5","878.026","8","117.989","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Robert Hoemke","8","3","55","FF1","8","3","","","","0 Laps","5","764.461","8","118.063","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Robert Metcalf","9","1","94","FF3","9","1","","","","0","8","1247.224","9","118.348","0.0","0.0","0.0","0"
"Seth Higgins","10","1","31","FIA","10","1","","","","0","5","1188.882","4","119.057","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","11","2","97","FIA","11","2","","","","2:17.453","4","1326.335","3","119.256","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Bob Caudle","12","1","71","AP","12","1","","","","0","1","797.772","4","119.596","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Mitchell Hibbs","13","4","5","FF1","13","4","","","","0 Laps","5","742.113","8","120.216","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
