"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage","1073742595","Group B Race 5","Race","2019-08-25 20:35:00 UTC","2019-08-25 20:52:36 UTC","PROVISIONAL","10","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Fred Del Pero","1","1","79","V","1","1","","","","0","10","952.314","2","90.861","106.977","102.067","27.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"James Crittenden","2","2","3","V","2","2","8.420","","8.420","8.42","10","960.734","10","91.783","105.902","101.173","27.0","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Team Quality Mgmt","3","3","24","V","4","4","9.779","","18.199","18.199","10","970.513","6","92.971","104.549","100.153","27.0","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Stephanie Barnes","4","4","62","V","6","6","1:02.131","","1:20.330","1:20.33","10","1032.644","9","97.869","99.316","94.127","27.0","0","Calgary AB","Volvo 142E","Calgary AB","Red"
"Richard Childs","5","5","606","V","5","5","2.095","","1:22.425","1:22.425","10","1034.739","8","98.317","98.864","93.937","27.0","0","Rocky View AB","MG A","Rocky View AB","Green"
"Barry Munson","6","6","2","V","7","8","1 Lap","","1 Lap","27.567","9","979.881","2","104.374","93.127","89.276","24.3","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
"Keith Morrison","7","7","11","V","10","11","8.691","","1 Lap","36.258","9","988.572","8","103.257","94.134","88.491","24.3","0","Fort Smith NT","Triumph GT6","Fort Smith NT","Red"
"Emerson Scott","8","8","13","V","8","9","18.251","","1 Lap","54.509","9","1006.823","2","105.641","92.01","86.887","24.3","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Paul Scott","9","9","272","V","9","10","0.699","","1 Lap","55.208","9","1007.522","9","106.248","91.484","86.827","24.3","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Team Renz","10","10","95","V","11","12","33.470","","1 Lap","1:28.678","9","1040.992","8","101.152","96.093","84.035","24.3","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Robert Caven","11","11","67","V","3","3","3 Laps","","4 Laps","4 Laps","6","642.729","4","100.89","96.343","90.738","16.200000000000003","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Team Slovo","12","12","60","V","12","13","1 Lap","","5 Laps","20.294","5","972.608","4","98.993","98.189","49.969","13.5","0","New Norway AB","Volvo 240","New Norway AB","Polestar Blue"
"Baruch Lashkin","13","13","75","V","0","","5 Laps","","10 Laps","10 Laps","0","27.125","0","0.0","0.0","0.0","0.0","0"
"Stewart McNair","14","14","16","V","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dubai","Dubai"
"Mark Willis","15","15","44","V","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Group Seven","16","16","7","V","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Lotus Seven","Lethbridge AB","Red"
"Brian Duncan","17","17","55","V","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Pontiac TransAm","Airdrie AB","White"
"Barry Munson","18","18","2","V","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
"Kevin Vollan","19","19","15","V","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Ford Mustang","Vancouver BC","Yellow"
"Robert Renz","20","20","95","V","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
