"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742597","Race 4","Race","2019-08-25 21:25:00 UTC","2019-08-25 21:49:44 UTC","PROVISIONAL","15","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","15","1399.904","2","84.274","115.338","104.15","40.5","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","2","1","69","ST2","2","1","23.713","","23.713","0","15","1423.617","13","86.64","112.188","102.415","40.5","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Team Willox","3","2","6","ST2","20","2","21.818","","45.531","21.818","15","1445.435","3","86.52","112.344","100.869","40.5","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Martin Reid","4","2","142","SU","4","2","1 Lap","","1 Lap","3.897","14","1403.801","6","89.625","108.452","96.937","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Chris Semanciw","5","1","13","SM","5","1","10.581","","1 Lap","0","14","1414.382","3","92.106","105.531","96.212","37.800000000000004","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Team BSD 58  ","6","1","58","ST6","10","1","33.930","","1 Lap","0","14","1448.312","3","94.483","102.876","93.958","37.800000000000004","0","Calgary AB","Honda Civic","Calgary AB","Red"
"Matt Beaubien","7","2","16","SM","9","4","0.570","","1 Lap","34.5","14","1448.882","6","93.826","103.596","93.921","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","8","3","56","SM","7","2","0.404","","1 Lap","34.904","14","1449.286","13","94.356","103.014","93.895","37.800000000000004","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Roy Wallace","9","1","11","ST5","13","3","0.267","","1 Lap","0","14","1449.553","8","94.097","103.298","93.877","37.800000000000004","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Chris Saunders","10","4","71","SM","8","3","0.462","","1 Lap","35.633","14","1450.015","10","94.596","102.753","93.847","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Team FUBAR","11","2","19","ST5","6","2","4.350","","1 Lap","4.812","14","1454.365","10","95.173","102.13","93.567","37.800000000000004","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Paul McGarvey","12","5","66","SM","12","5","1.087","","1 Lap","41.07","14","1455.452","5","94.128","103.264","93.497","37.800000000000004","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Triple K Racing Team","13","2","33","ST6","11","2","2.391","","1 Lap","9.531","14","1457.843","13","95.013","102.302","93.343","37.800000000000004","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"Cyrus Pischke","14","3","934","ST6","14","3","0.364","","1 Lap","9.895","14","1458.207","13","95.073","102.237","93.32","37.800000000000004","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Jed Harrison","15","6","51","SM","15","6","8.175","","1 Lap","52","14","1466.382","5","94.287","103.09","92.8","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton, AB","Green"
"David Gray","16","7","95","SM","17","7","4.956","","1 Lap","56.956","14","1471.338","4","95.645","101.626","92.487","37.800000000000004","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Mark Burrough","17","4","18","ST6","18","4","1 Lap","","2 Laps","1 Lap","13","1405.298","3","98.478","98.702","89.917","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Herb Flewwelling","18","5","97","ST6","19","6","16.144","","2 Laps","1 Lap","13","1421.442","2","99.498","97.69","88.896","35.1","0","Edmonton, AB","Mazda Miata","Edmonton"
"David Weisgerber","19","6","007","ST6","22","7","55.599","","2 Laps","28.729","13","1477.041","12","102.568","94.766","85.549","35.1","0","Calgary, AB","Mazda Miata","Calgary, AB","Red"
"Ryan Smith","20","3","49","ST5","3","1","1 Lap","","3 Laps","2 Laps","12","1342.922","2","92.219","105.401","86.855","32.400000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Chris Lemmens","21","8","26","SM","21","8","58.352","","3 Laps","2 Laps","12","1401.274","9","103.233","94.156","83.239","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Dan St. George","22","1","93","ST4","16","1","4 Laps","","7 Laps","0","8","903.05","6","95.588","101.686","86.108","21.6","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Jay Esterer","23","9","9","SM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB","Orange"
"Brooke Carter","24","4","10","ST5","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dominic Knight","25","1","12","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Team Renz","26","2","15","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Matthew Murphy","27","2","30","ST4","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Robert Veroba","28","10","35","SM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Dan Shute","29","7","82","ST6","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Mazda Miata","Leduc County AB","Grey/Blue"
"Gary Lohues","30","3","86","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Herb Flewwelling","31","8","97","ST6","19","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Edmonton"
"Team PBS","32","3","168","ST4","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Basil Koziak","33","5","333","ST5","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
