"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742594","Race 3  Feature Race With Double WCMA Points Race & Trophies","Race","2019-08-25 20:05:00 UTC","2019-08-25 20:29:26 UTC","PROVISIONAL","15","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","15","1337.055","2","84.983","114.376","109.046","40.5","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","2","1","69","ST2","21","1","15.537","","15.537","0","15","1352.592","5","86.661","112.161","107.793","40.5","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Martin Reid","3","2","142","SU","3","2","29.996","","45.533","45.533","15","1382.588","2","88.443","109.901","105.454","40.5","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Ryan Smith","4","1","49","ST5","5","1","14.600","","1:00.133","0","15","1397.188","2","90.862","106.975","104.352","40.5","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Chris Saunders","5","1","71","SM","8","3","7.808","","1:07.941","0","15","1404.996","2","91.662","106.042","103.773","40.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Chris Semanciw","6","2","13","SM","6","1","0.302","","1:08.243","0.302","15","1405.298","2","91.507","106.221","103.75","40.5","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Team Renz","7","1","15","ST3","19","2","4.407","","1:12.650","0","15","1409.705","3","91.194","106.586","103.426","40.5","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Matt Beaubien","8","3","16","SM","7","2","1 Lap","","1 Lap","1 Lap","14","1345.336","2","93.273","104.21","101.149","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","9","4","56","SM","10","4","0.273","","1 Lap","1 Lap","14","1345.609","8","93.317","104.161","101.129","37.800000000000004","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Paul McGarvey","10","5","66","SM","11","5","3.727","","1 Lap","1 Lap","14","1349.336","10","94.479","102.88","100.85","37.800000000000004","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Team BSD  58  ","11","1","58","ST6","9","1","5.177","","1 Lap","0","14","1354.513","6","94.673","102.669","100.464","37.800000000000004","0","Calgary AB","Honda Civic","Calgary AB","Red"
"Triple K Racing Team","12","2","33","ST6","12","2","4.738","","1 Lap","4.738","14","1359.251","7","94.676","102.666","100.114","37.800000000000004","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"Team FUBAR","13","2","19","ST5","15","3","9.238","","1 Lap","1 Lap","14","1368.489","5","95.307","101.986","99.438","37.800000000000004","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Roy Wallace","14","3","11","ST5","14","2","0.306","","1 Lap","1 Lap","14","1368.795","12","95.313","101.98","99.416","37.800000000000004","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Jed Harrison","15","6","51","SM","24","7","0.833","","1 Lap","1 Lap","14","1369.628","6","93.76","103.669","99.355","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton, AB","Green"
"Cyrus Pischke","16","3","934","ST6","13","3","1.100","","1 Lap","16.215","14","1370.728","3","95.286","102.009","99.276","37.800000000000004","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Dan St. George","17","1","93","ST4","16","2","21.367","","1 Lap","0","14","1392.095","6","96.931","100.278","97.752","37.800000000000004","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"David Gray","18","7","95","SM","20","6","4.687","","1 Lap","1 Lap","14","1396.782","8","96.673","100.545","97.424","37.800000000000004","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Mark Burrough","19","4","18","ST6","18","4","9.940","","1 Lap","52.209","14","1406.722","3","97.848","99.338","96.736","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Basil Koziak","20","4","333","ST5","17","4","0.923","","1 Lap","10.457","14","1407.645","6","97.431","99.763","96.672","37.800000000000004","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Herb Flewwelling","21","5","97","ST6","23","6","1 Lap","","2 Laps","4.091","13","1358.604","7","101.322","95.932","93.007","35.1","0","Edmonton, AB","Mazda Miata","Edmonton"
"Chris Lemmens","22","8","26","SM","26","8","14.562","","2 Laps","2 Laps","13","1373.166","7","101.379","95.878","92.021","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"David Weisgerber","23","6","007","ST6","22","5","31.019","","2 Laps","49.672","13","1404.185","2","103.527","93.889","89.988","35.1","0","Calgary, AB","Mazda Miata","Calgary, AB","Red"
