"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage","1073742591","Group B Race 4","Race","2019-08-25 18:50:00 UTC","2019-08-25 19:12:00 UTC","PROVISIONAL","13","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Fred Del Pero","1","1","79","V","10","10","","","","0","13","1225.566","2","90.953","106.868","103.103","35.1","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Stewart McNair","2","2","16","V","2","2","18.346","","18.346","18.346","13","1243.912","2","93.509","103.947","101.583","35.1","0","Dubai","Dubai"
"James Crittenden","3","3","3","V","3","3","0.672","","19.018","19.018","13","1244.584","12","93.191","104.302","101.528","35.1","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Team Quality Mgmt","4","4","24","V","12","12","34.193","","53.211","53.211","13","1278.777","7","95.283","102.012","98.813","35.1","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Robert Caven","5","5","67","V","4","4","14.932","","1:08.143","1:08.143","13","1293.709","12","97.847","99.339","97.673","35.1","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Stephanie Barnes","6","6","62","V","5","5","9.064","","1:17.207","1:17.207","13","1302.773","13","97.75","99.437","96.993","35.1","0","Calgary AB","Volvo 142E","Calgary AB","Red"
"Richard Childs","7","7","606","V","9","9","1 Lap","","1 Lap","6.057","12","1231.623","9","100.769","96.458","94.704","32.400000000000006","0","Rocky View AB","MG A","Rocky View AB","Green"
"Mark Willis","8","8","44","V","7","7","1.398","","1 Lap","7.455","12","1233.021","12","100.644","96.578","94.597","32.400000000000006","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Barry Munson","9","9","2","V","6","6","25.157","","1 Lap","32.612","12","1258.178","2","102.004","95.29","92.705","32.400000000000006","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
"Emerson Scott","10","10","13","V","11","11","38.802","","1 Lap","1:11.414","12","1296.98","2","105.427","92.196","89.932","32.400000000000006","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Paul Scott","11","11","272","V","13","13","0.804","","1 Lap","1:12.218","12","1297.784","3","105.946","91.745","89.876","32.400000000000006","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Keith Morrison","12","12","11","V","8","8","1 Lap","","2 Laps","2 Laps","11","1180.005","10","102.545","94.788","90.61","29.700000000000003","0","Fort Smith NT","Triumph GT6","Fort Smith NT","Red"
"Team Renz","13","13","95","V","14","","1:22.796","","2 Laps","37.235","11","1262.801","10","101.83","95.453","84.669","29.700000000000003","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Robert Renz","14","14","115","V","16","","1 Lap","","3 Laps","1:12.86","10","1298.426","9","92.11","105.526","74.86","27.0","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Baruch Lashkin","15","15","75","V","15","","1 Lap","","4 Laps","4 Laps","9","1182.965","0","0.0","0.0","73.95","24.3","0"
"Kevin Vollan","16","16","15","V","1","1","6 Laps","","10 Laps","10 Laps","3","284.744","3","92.873","104.659","102.408","8.100000000000001","0","Vancouver BC","Ford Mustang","Vancouver BC","Yellow"
"Group Seven","17","17","7","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Lotus Seven","Lethbridge AB","Red"
"Brian Duncan","18","18","55","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Pontiac TransAm","Airdrie AB","White"
"Team Slovo","19","19","60","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Norway AB","Volvo 240","New Norway AB","Polestar Blue"
