"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage","1073742569","Group B Practice","Practice","2019-08-24 15:00:00 UTC","2019-08-24 15:16:26 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Group Seven","1","1","7","V","2","2","","","","0","8","928.838","6","92.224","105.396","83.718","21.6","0","Lethbridge AB","Lotus Seven","Lethbridge AB","Red"
"Robert Renz","2","2","95","V","14","","0.065","","0.065","14.854","5","943.692","2","92.289","105.321","51.5","13.5","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Team Quality Mgmt","3","3","24","V","9","9","0.347","","0.412","0 Laps","8","918.253","6","92.636","104.927","84.683","21.6","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"James Crittenden","4","4","3","V","8","8","1.509","","1.921","1 Lap","7","873.291","6","94.145","103.245","77.912","18.900000000000002","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Stewart McNair","5","5","16","V","3","3","0.448","","2.369","0 Laps","8","917.284","7","94.593","102.756","84.772","21.6","0","Dubai","Dubai"
"Robert Caven","6","6","67","V","7","7","2.067","","4.436","18.837","8","947.675","8","96.66","100.559","82.053","21.6","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Stephanie Barnes","7","7","62","V","1","1","1.796","","6.232","33.322","8","962.16","8","98.456","98.724","80.818","21.6","0","Calgary AB","Volvo 142E","Calgary AB","Red"
"Kevin Vollan","8","8","15","V","6","6","0.110","","6.342","5 Laps","3","479.425","2","98.566","98.614","60.823","8.100000000000001","0","Vancouver BC","Ford Mustang","Vancouver BC","Yellow"
"Mark Willis","9","9","44","V","4","4","0.878","","7.220","32.711","8","961.549","8","99.444","97.743","80.87","21.6","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Richard Childs","10","10","606","V","5","5","5.893","","13.113","1 Lap","7","921.66","2","105.337","92.275","73.823","18.900000000000002","0","Rocky View AB","MG A","Rocky View AB","Green"
"Emerson Scott","11","11","13","V","11","","2.404","","15.517","47.258","5","976.096","4","107.741","90.216","49.79","13.5","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Team Slovo","12","12","60","V","10","","0.271","","15.788","3 Laps","5","892.581","2","108.012","89.99","54.449","13.5","0","New Norway AB","Volvo 240","New Norway AB","Polestar Blue"
"Paul Scott","13","13","272","V","12","","3.276","","19.064","4 Laps","4","875.935","1","111.288","87.341","44.387","10.8","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Brian Duncan","14","14","55","V","13","","2.477","","21.541","4 Laps","4","894.825","2","113.765","85.439","43.45","10.8","0","Airdrie AB","Pontiac TransAm","Airdrie AB","White"
"Barry Munson","15","15","2","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
"Keith Morrison","16","16","11","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Smith NT","Triumph GT6","Fort Smith NT","Red"
"Fred Del Pero","17","17","79","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
