"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","King of the Road","1073742582","King of the Road Race","Race","2019-08-24 20:35:00 UTC","2019-08-24 21:27:42 UTC","PROVISIONAL","20","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Denis Nowak","1","1","69","ST2","1","1","","","","0","20","3052.492","2","87.166","111.511","63.686","54.0","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Martin Reid","2","1","142","SU","3","1","46.843","","46.843","0","20","3099.335","15","89.325","108.816","62.723","54.0","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Dominic Knight","3","1","12","ST3","25","2","17.093","","1:03.936","0","20","3116.428","8","89.654","108.417","62.379","54.0","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Ryan Smith","4","1","49","ST5","5","1","24.073","","1:28.009","0","20","3140.501","8","91.567","106.152","61.901","54.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Matt Beaubien","5","1","16","SM","11","5","3.413","","1:31.422","0","20","3143.914","7","93.139","104.36","61.834","54.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Chris Saunders","6","2","71","SM","7","2","1.876","","1:33.298","1.876","20","3145.79","9","93.139","104.36","61.797","54.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Team BSD  58  ","7","1","58","ST4","15","3","1 Lap","","1 Lap","0","19","3065.908","8","94.69","102.651","60.237","51.3","0","Calgary AB","Honda Civic","Calgary AB","Red"
"Triple K Racing Team","8","1","33","ST6","22","3","8.169","","1 Lap","0","19","3074.077","7","95.106","102.202","60.077","51.3","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"Cyrus Pischke","9","2","934","ST6","12","1","1.453","","1 Lap","1.453","19","3075.53","14","95.04","102.273","60.048","51.3","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Roy Wallace","10","2","11","ST5","19","3","5.794","","1 Lap","1 Lap","19","3081.324","14","94.559","102.793","59.935","51.3","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Chris Semanciw","11","3","13","SM","6","1","4.829","","1 Lap","1 Lap","19","3086.153","6","94.271","103.107","59.841","51.3","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Steve Begg","12","4","56","SM","10","4","16.402","","1 Lap","1 Lap","19","3102.555","13","95.52","101.759","59.525","51.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Team FUBAR","13","3","19","ST5","17","2","4.380","","1 Lap","1 Lap","19","3106.935","6","95.497","101.783","59.441","51.3","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Basil Koziak","14","4","333","ST5","21","4","0.287","","1 Lap","1 Lap","19","3107.222","8","95.996","101.254","59.436","51.3","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Mark Burrough","15","3","18","ST6","23","4","39.546","","1 Lap","1:12.691","19","3146.768","17","98.089","99.094","58.689","51.3","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"David Weisgerber","16","4","007","ST6","24","5","2 Laps","","3 Laps","6.063","17","3080.14","13","105.697","91.961","53.647","45.9","0","Calgary, AB","Mazda Miata","Calgary, AB","Red"
"Paul McGarvey","17","5","66","SM","14","7","5 Laps","","8 Laps","8 Laps","12","3083.378","10","95.014","102.301","37.829","32.4","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Gary Lohues","18","2","86","ST3","2","1","6 Laps","","14 Laps","14 Laps","6","1824.204","5","94.3","103.075","31.97","16.2","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"David Gray","19","6","95","SM","18","8","20:39.121","","14 Laps","14 Laps","6","3063.325","4","99.064","98.118","19.038","16.2","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Matthew Murphy","20","2","30","ST4","4","1","3 Laps","","17 Laps","16 Laps","3","1544.698","1","94.254","103.126","18.877","8.1","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Robert Veroba","21","7","35","SM","8","3","1 Lap","","18 Laps","18 Laps","2","1426.38","1","98.616","98.564","13.629","5.4","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Dan St. George","22","3","93","ST4","20","4","7.093","","18 Laps","17 Laps","2","1433.473","1","99.848","97.348","13.561","5.4","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Chris Lemmens","23","8","26","SM","26","","27:28.191","","18 Laps","18 Laps","2","3081.664","2","104.715","92.823","6.308","5.4","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Team PBS","24","4","168","ST4","9","2","1 Lap","","19 Laps","18 Laps","1","105.94","1","97.643","99.546","91.75","2.7","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
