"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742586","Warm Up","Practice","2019-08-25 16:00:00 UTC","2019-08-25 16:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","8","763.626","6","85.679","113.447","101.83","21.6","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","2","1","69","ST2","19","2","1.098","","1.098","0","7","767.557","6","86.777","112.011","88.645","18.900000000000002","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Gary Lohues","3","1","86","ST3","2","1","1.595","","2.693","0","9","863.747","4","88.372","109.99","101.28","24.3","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Matthew Murphy","4","1","30","ST4","8","1","1.266","","3.959","0","7","726.483","6","89.638","108.436","93.657","18.900000000000002","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Chris Semanciw","5","1","13","SM","13","3","1.458","","5.417","0","8","837.261","5","91.096","106.701","92.874","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Martin Reid","6","2","142","SU","9","2","0.172","","5.589","3 Laps","5","547.312","4","91.268","106.5","88.798","13.5","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Ryan Smith","7","1","49","ST5","15","3","1.925","","7.514","0","4","474.396","1","93.193","104.3","81.957","10.8","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Team Renz","8","2","15","ST3","20","3","0.023","","7.537","1 Lap","8","862.909","5","93.216","104.274","90.114","21.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Dominic Knight","9","3","12","ST3","4","2","0.430","","7.967","6 Laps","3","358.723","1","93.646","103.795","81.288","8.100000000000001","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Paul McGarvey","10","2","66","SM","7","1","0.021","","7.988","0 Laps","8","837.083","5","93.667","103.772","92.894","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Jed Harrison","11","3","51","SM","24","","0.253","","8.241","33.988","6","871.249","3","93.92","103.492","66.938","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB","Green"
"Steve Begg","12","4","56","SM","22","6","0.197","","8.438","1:01.627","8","898.888","6","94.117","103.276","86.507","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Chris Saunders","13","5","71","SM","21","5","0.058","","8.496","3 Laps","5","607.955","3","94.175","103.212","79.94","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Triple K Racing Team","14","1","33","ST6","5","1","0.232","","8.728","0","6","658.449","4","94.407","102.958","88.572","16.200000000000003","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"Cyrus Pischke","15","2","934","ST6","17","4","0.503","","9.231","3:56.15","8","894.599","6","94.91","102.413","86.922","21.6","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Team FUBAR","16","2","19","ST5","23","4","0.604","","9.835","7:16.411","8","910.807","4","95.514","101.765","85.375","21.6","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Dan St. George","17","2","93","ST4","18","2","0.060","","9.895","2:50.957","8","897.44","8","95.574","101.701","86.646","21.6","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"David Gray","18","6","95","SM","11","2","0.633","","10.528","29.397","8","866.658","7","96.207","101.032","89.724","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Matt Beaubien","19","7","16","SM","26","","2.113","","12.641","6 Laps","2","662.732","1","98.32","98.861","29.333","5.4","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Roy Wallace","20","3","11","ST5","3","1","0.218","","12.859","1 Lap","3","373.543","1","98.538","98.642","78.063","8.100000000000001","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Basil Koziak","21","4","333","ST5","6","2","0.046","","12.905","6:39.122","8","873.518","5","98.584","98.596","89.019","21.6","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Mark Burrough","22","3","18","ST6","14","3","0.511","","13.416","1 Lap","5","597.379","4","99.095","98.088","81.355","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Chris Lemmens","23","8","26","SM","16","4","0.991","","14.407","1:18.02","8","915.281","4","100.086","97.116","84.958","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Herb Flewwelling","24","4","97","ST6","24","5","1.920","","16.327","3:19.29","7","857.739","7","102.006","95.289","79.325","18.900000000000002","0","Edmonton, AB","Mazda Miata","Edmonton"
"David Weisgerber","25","5","007","ST6","10","2","0.482","","16.809","3 Laps","3","397.174","1","102.488","94.84","73.419","8.100000000000001","0","Calgary, AB","Mazda Miata","Calgary, AB","Red"
"Team Willox","26","2","6","ST2","12","1","3:52.806","","4:09.615","6 Laps","1","416.234","1","335.294","28.989","23.352","2.7","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Jay Esterer","27","9","9","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB","Orange"
"Brooke Carter","28","5","10","ST5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Robert Veroba","29","10","35","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Green"
