"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742574","Qualifying","Qualifying","2019-08-24 16:40:00 UTC","2019-08-24 17:00:40 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","23","","","","","0","2","1164.453","1","84.446","115.103","16.695","5.4","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Team Willox","2","1","6","ST2","5","1","0.434","","0.434","0","11","1039.36","3","84.88","114.515","102.871","29.700000000000003","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Team GTS Racing","3","1","86","ST3","1","1","2.497","","2.931","0","7","676.477","1","87.377","111.242","100.58","18.900000000000002","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Denis Nowak","4","2","69","ST2","18","2","0.313","","3.244","8 Laps","3","392.518","1","87.69","110.845","74.29","8.100000000000001","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Martin Reid","5","2","142","SU","2","1","0.920","","4.164","-7 Laps","9","1022.021","8","88.61","109.694","85.595","24.3","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Dominic Knight","6","2","12","ST3","4","2","0.229","","4.393","4:45.097","10","961.574","5","88.839","109.411","101.084","27.0","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Ryan Smith","7","1","49","ST5","20","","0.306","","4.699","0","8","890.831","4","89.145","109.036","87.289","21.6","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Matthew Murphy","8","1","30","ST4","3","1","1.905","","6.604","0","7","750.074","4","91.05","106.755","90.711","18.900000000000002","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Chris Semanciw","9","1","13","SM","7","1","0.345","","6.949","0","6","638.04","5","91.395","106.352","91.405","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Chris Sunders","10","2","71","SM","25","","0.739","","7.688","6:00.67","7","998.71","7","92.134","105.499","68.128","18.900000000000002","0","Edmonton, AB","Mazda Miata","Edmonton, AB","Orange/White"
"Robert Veroba","11","3","35","SM","8","2","0.700","","8.388","14.996","6","653.036","5","92.834","104.703","89.306","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Team Renz","12","3","15","ST3","24","","0.478","","8.866","6:01.152","8","1037.629","2","93.312","104.167","74.94","21.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Steve Begg","13","4","56","SM","22","","0.036","","8.902","5:22.4","8","960.44","4","93.348","104.126","80.963","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Team PBS","14","2","168","ST4","6","2","0.049","","8.951","3:32.816","9","962.89","6","93.397","104.072","90.851","24.3","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Matt Beaubien","15","5","16","SM","27","","0.068","","9.019","5:25.444","6","963.484","5","93.465","103.996","60.53","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Jed Harrison","16","6","51","SM","15","5","0.149","","9.168","5:33.641","9","971.681","5","93.614","103.831","90.03","24.3","0","Edmonton AB","Mazda Miata","Edmonton, AB","Green"
"Cyrus Pischke","17","1","934","ST6","19","3","0.360","","9.528","0","9","1002.655","4","93.974","103.433","87.248","24.3","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Paul McGarvey","18","7","66","SM","14","4","0.501","","10.029","2:04.411","7","762.451","4","94.475","102.884","89.239","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Dan Shute","19","2","82","ST6","13","1","0.174","","10.203","0 Laps","9","952.545","5","94.649","102.695","91.838","24.3","0","Leduc County AB","Mazda Miata","Leduc County AB","Grey/Blue"
"Team BSD  58  ","20","3","58","ST4","21","","0.048","","10.251","3:20.861","8","950.935","8","94.697","102.643","81.772","21.6","0","Calgary AB","Honda Civic","Calgary AB","Red"
"David Gray","21","8","95","SM","10","3","0.012","","10.263","6:05.372","9","1003.412","9","94.709","102.63","87.183","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Team FUBAR","22","2","19","ST5","11","2","0.478","","10.741","2 Laps","6","659.395","5","95.187","102.115","88.445","16.200000000000003","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Roy Wallace","23","3","11","ST5","16","3","0.587","","11.328","1:38.729","9","989.56","9","95.774","101.489","88.403","24.3","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Dan St. George","24","4","93","ST4","12","3","0.738","","12.066","33.558","7","783.632","1","96.512","100.713","86.826","18.900000000000002","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Basil Koziak","25","4","333","ST5","9","1","0.264","","12.330","1:43.893","9","994.724","4","96.776","100.438","87.944","24.3","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Triple K Racing Team","26","3","33","ST6","17","2","0.182","","12.512","0 Laps","9","983.517","3","96.958","100.25","88.946","24.3","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"Mark Burrough","27","4","18","ST6","28","","2.726","","15.238","8 Laps","1","962.089","1","99.684","97.508","10.103","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
