"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage","1073742587","Group B Race 3","Race","2019-08-25 16:20:00 UTC","2019-08-25 16:40:16 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Kevin Vollan","1","1","15","V","5","5","","","","0","11","1033.148","11","92.122","105.512","103.49","29.700000000000003","0","Vancouver BC","Ford Mustang","Vancouver BC","Yellow"
"Robert Renz","2","2","15","V","14","15","33.557","","33.557","33.557","11","1066.705","6","93.344","104.131","100.234","29.700000000000003","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Stewart McNair","3","3","16","V","13","14","10.742","","44.299","44.299","11","1077.447","5","94.975","102.343","99.235","29.700000000000003","0","Dubai","Dubai"
"James Crittenden","4","4","3","V","2","2","5.201","","49.500","49.5","11","1082.648","10","92.672","104.886","98.758","29.700000000000003","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Robert Caven","5","5","67","V","10","11","13.509","","1:03.009","1:03.009","11","1096.157","9","96.567","100.656","97.541","29.700000000000003","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Group Seven","6","6","7","V","12","13","12.956","","1:15.965","1:15.965","11","1109.113","5","98.082","99.101","96.401","29.700000000000003","0","Lethbridge AB","Lotus Seven","Lethbridge AB","Red"
"Stephanie Barnes","7","7","62","V","6","6","0.857","","1:16.822","1:16.822","11","1109.97","4","98.577","98.603","96.327","29.700000000000003","0","Calgary AB","Volvo 142E","Calgary AB","Red"
"Barry Munson","8","8","2","V","9","10","11.692","","1:28.514","1:28.514","11","1121.662","4","100.056","97.146","95.323","29.700000000000003","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
"Mark Willis","9","9","44","V","8","8","0.301","","1:28.815","1:28.815","11","1121.963","11","99.762","97.432","95.297","29.700000000000003","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Richard Childs","10","10","606","V","7","7","12.487","","1:41.302","1:41.302","11","1134.45","5","100.189","97.017","94.248","29.700000000000003","0","Rocky View AB","MG A","Rocky View AB","Green"
"Keith Morrison","11","11","11","V","11","12","1 Lap","","1 Lap","26.773","10","1059.921","8","103.923","93.531","91.705","27.0","0","Fort Smith NT","Triumph GT6","Fort Smith NT","Red"
"Team Renz","12","12","95","V","15","16","7.110","","1 Lap","33.883","10","1067.031","5","103.825","93.619","91.094","27.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Emerson Scott","13","13","13","V","16","17","10.012","","1 Lap","43.895","10","1077.043","5","105.466","92.162","90.247","27.0","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Team Slovo","14","14","60","V","4","4","4 Laps","","5 Laps","5 Laps","6","661.019","4","101.688","95.586","88.227","16.200000000000003","0","New Norway AB","Volvo 240","New Norway AB","Polestar Blue"
"Team Quality Mgmt","15","15","24","V","3","3","3 Laps","","8 Laps","34.907","3","1068.055","1","99.02","98.162","27.302","8.100000000000001","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Fred Del Pero","16","16","79","V","1","1","1 Lap","","9 Laps","9 Laps","2","192.318","2","94.869","102.457","101.083","5.4","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Baruch Lashkin","17","17","75","V","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Duncan","18","18","55","V","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Pontiac TransAm","Airdrie AB","White"
"Paul Scott","19","19","272","V","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Barry Munson","20","20","2","V","9","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
