"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742572","Practice","Practice","2019-08-24 16:00:00 UTC","2019-08-24 16:16:50 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","8","826.476","5","86.278","112.659","94.086","21.6","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","2","1","69","ST2","3","1","0.511","","0.511","0","7","754.584","3","86.789","111.996","90.169","18.900000000000002","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Team GTS Racing","3","1","86","ST3","2","1","1.691","","2.202","0","6","652.651","5","88.48","109.855","89.359","16.200000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Dominic Knight","4","2","12","ST3","5","2","0.635","","2.837","4:59.837","9","952.488","4","89.115","109.073","91.844","24.3","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Martin Reid","5","2","142","SU","20","2","0.175","","3.012","3 Laps","5","616.484","4","89.29","108.859","78.834","13.5","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Team Willox","6","2","6","ST2","4","2","1.876","","4.888","10.053","6","764.637","4","91.166","106.619","76.271","16.200000000000003","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Chris Semanciw","7","1","13","SM","7","1","0.546","","5.434","0","6","697.932","4","91.712","105.984","83.561","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Ryan Smith","8","1","49","ST5","12","2","0.369","","5.803","0","6","704.439","3","92.081","105.559","82.789","16.200000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Team PBS","9","1","168","ST4","19","2","0.737","","6.540","0","8","921.357","4","92.818","104.721","84.397","21.6","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Robert Veroba","10","2","35","SM","8","2","1.506","","8.046","1 Lap","5","606.473","3","94.324","103.049","80.135","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Jed Harrison","11","3","51","SM","21","5","0.264","","8.310","38.974","6","736.906","4","94.588","102.761","79.142","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB","Green"
"Paul McGarvey","12","4","66","SM","14","3","0.198","","8.508","3:46.422","8","924.354","4","94.786","102.547","84.124","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Roy Wallace","13","2","11","ST5","15","4","1.609","","10.117","1 Lap","5","639.17","4","96.395","100.835","76.036","13.5","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Cyrus Pischke","14","1","934","ST6","23","4","0.344","","10.461","0","4","560.811","2","96.739","100.477","69.328","10.8","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Steve Begg","15","5","56","SM","17","4","0.079","","10.540","54.691","6","752.623","4","96.818","100.395","77.489","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Triple K Racing Team","16","2","33","ST6","16","3","0.506","","11.046","1:24.99","5","645.801","4","97.324","99.873","75.255","13.5","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"David Gray","17","6","95","SM","24","6","0.063","","11.109","1 Lap","5","674.495","4","97.387","99.808","72.054","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
