"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage","1073742579","Group B  Race 2","Race","2019-08-24 19:30:00 UTC","2019-08-24 19:49:11 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Fred Del Pero","1","1","79","V","1","1","","","","0","11","1014.234","5","89.888","108.135","105.419","29.7","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Group Seven","2","2","7","V","5","5","10.079","","10.079","10.079","11","1024.313","5","90.368","107.56","104.382","29.7","0","Lethbridge AB","Lotus Seven","Lethbridge AB","Red"
"James Crittenden","3","3","3","V","3","3","10.611","","20.690","20.69","11","1034.924","6","92.158","105.471","103.312","29.7","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Team Quality Mgmt","4","4","24","V","6","6","5.592","","26.282","26.282","11","1040.516","7","92.456","105.131","102.757","29.7","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Team Slovo","5","5","60","V","2","2","12.558","","38.840","38.84","11","1053.074","4","92.776","104.768","101.531","29.7","0","New Norway AB","Volvo 240","New Norway AB","Polestar Blue"
"Baruch Lashkin","6","6","75","V","14","14","5.846","","44.686","44.686","11","1058.92","2","91.064","106.738","100.971","29.7","0"
"Kevin Vollan","7","7","15","V","13","13","12.071","","56.757","56.757","11","1070.991","9","94.434","102.929","99.833","29.7","0","Vancouver BC","Ford Mustang","Vancouver BC","Yellow"
"Stephanie Barnes","8","8","62","V","9","9","37.996","","1:34.753","1:34.753","11","1108.987","11","99.167","98.016","96.412","29.7","0","Calgary AB","Volvo 142E","Calgary AB","Red"
"Mark Willis","9","9","44","V","8","8","0.977","","1:35.730","1:35.73","11","1109.964","10","99.252","97.933","96.327","29.7","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Richard Childs","10","10","606","V","10","10","1 Lap","","1 Lap","40.741","10","1054.975","3","102.585","94.751","92.135","27.0","0","Rocky View AB","MG A","Rocky View AB","Green"
"Barry Munson","11","11","2","V","15","15","20.497","","1 Lap","1:01.238","10","1075.472","2","104.607","92.919","90.379","27.0","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
"Keith Morrison","12","12","11","V","11","11","3.783","","1 Lap","1:05.021","10","1079.255","10","105.475","92.155","90.062","27.0","0","Fort Smith NT","Triumph GT6","Fort Smith NT","Red"
"Robert Caven","13","13","67","V","7","7","2 Laps","","3 Laps","3 Laps","8","846.224","4","98.749","98.431","91.891","21.6","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Team Renz","14","14","15","V","12","12","37.487","","3 Laps","3 Laps","8","883.711","3","101.302","95.951","87.993","21.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Stewart McNair","15","15","16","V","4","4","1 Lap","","4 Laps","4 Laps","7","684.013","5","93.402","104.066","99.472","18.9","0","Dubai","Dubai"
"Emerson Scott","16","16","13","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Brian Duncan","17","17","55","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Pontiac TransAm","Airdrie AB","White"
"Robert Renz","18","18","95","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Paul Scott","19","19","272","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
