"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage","1073742575","Group B Race 1","Race","2019-08-24 17:05:00 UTC","2019-08-24 17:22:35 UTC","PROVISIONAL","10","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Fred Del Pero","1","1","79","V","3","3","","","","0","10","920.952","8","89.898","108.123","105.543","27.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Robert Renz","2","2","95","V","5","5","17.615","","17.615","17.615","10","938.567","4","91.321","106.438","103.562","27.0","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Team Slovo","3","3","60","V","2","2","10.021","","27.636","27.636","10","948.588","5","92.602","104.965","102.468","27.0","0","New Norway AB","Volvo 240","New Norway AB","Polestar Blue"
"James Crittenden","4","4","3","V","13","13","8.812","","36.448","36.448","10","957.4","4","92.097","105.541","101.525","27.0","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Stewart McNair","5","5","16","V","4","4","5.590","","42.038","42.038","10","962.99","5","94.47","102.89","100.936","27.0","0","Dubai","Dubai"
"Team Quality Mgmt","6","6","24","V","9","9","2.124","","44.162","44.162","10","965.114","7","93.287","104.195","100.713","27.0","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Group Seven","7","7","7","V","1","1","20.903","","1:05.065","1:05.065","10","986.017","5","91.602","106.111","98.578","27.0","0","Lethbridge AB","Lotus Seven","Lethbridge AB","Red"
"Robert Caven","8","8","67","V","10","10","11.781","","1:16.846","1:16.846","10","997.798","4","96.394","100.836","97.415","27.0","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Mark Willis","9","9","44","V","7","7","13.059","","1:29.905","1:29.905","10","1010.857","10","98.973","98.209","96.156","27.0","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Stephanie Barnes","10","10","62","V","8","8","1 Lap","","1 Lap","43.784","9","964.736","4","99.9","97.297","90.678","24.3","0","Calgary AB","Volvo 142E","Calgary AB","Red"
"Richard Childs","11","11","606","V","12","12","19.113","","1 Lap","1:02.897","9","983.849","2","106.774","91.033","88.916","24.3","0","Rocky View AB","MG A","Rocky View AB","Green"
"Emerson Scott","12","12","13","V","6","6","2.939","","1 Lap","1:05.836","9","986.788","9","106.25","91.482","88.651","24.3","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Paul Scott","13","13","272","V","14","14","1.189","","1 Lap","1:07.025","9","987.977","9","106.28","91.457","88.545","24.3","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Keith Morrison","14","14","11","V","11","11","1.736","","1 Lap","1:08.761","9","989.713","9","106.798","91.013","88.389","24.3","0","Fort Smith NT","Triumph GT6","Fort Smith NT","Red"
"Brian Duncan","15","15","55","V","15","15","29.010","","1 Lap","1:37.771","9","1018.723","3","107.552","90.375","85.872","24.3","0","Airdrie AB","Pontiac TransAm","Airdrie AB","White"
"Baruch Lashkin","16","16","75","V","17","","1 Lap","","2 Laps","1:27.951","8","1008.903","4","95.055","102.257","77.074","21.6","0"
"Team Renz","17","1","15","ST3","16","1","1 Lap","","3 Laps","0","7","758.943","5","103.803","93.639","89.651","18.900000000000002","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Barry Munson","18","17","2","V","18","","3:19.427","","3 Laps","37.418","7","958.37","2","99.598","97.592","70.996","18.900000000000002","0","Sherwood Park AB","Volvo P1800","Sherwood Park AB","Red/Yellow"
"Kevin Vollan","19","18","15","V","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Ford Mustang","Vancouver BC","Yellow"
