"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742578","Race 1","Race","2019-08-24 19:05:00 UTC","2019-08-24 19:24:35 UTC","PROVISIONAL","12","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Denis Nowak","1","1","69","ST2","3","2","","","","0","12","1065.976","7","87.003","111.72","109.421","32.400000000000006","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Team GTS Racing","2","1","86","ST3","2","1","7.793","","7.793","0","12","1073.769","2","87.454","111.144","108.627","32.400000000000006","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Dominic Knight","3","2","12","ST3","5","2","16.833","","24.626","16.833","12","1090.602","3","89.094","109.098","106.95","32.400000000000006","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Martin Reid","4","1","142","SU","4","1","0.804","","25.430","0","12","1091.406","3","89.132","109.052","106.871","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Chris Semanciw","5","1","13","SM","8","1","33.024","","58.454","0","12","1124.43","3","92.239","105.378","103.733","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Chris Saunders","6","2","71","SM","10","2","0.808","","59.262","0.808","12","1125.238","9","92.373","105.226","103.658","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Team Renz","7","3","15","ST3","9","3","6.497","","1:05.759","57.966","12","1131.735","7","92.304","105.304","103.063","32.400000000000006","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Team PBS","8","1","168","ST4","11","2","9.286","","1:15.045","0","12","1141.021","5","92.899","104.63","102.224","32.400000000000006","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Matt Beaubien","9","3","16","SM","14","5","1.286","","1:16.331","17.877","12","1142.307","11","93.586","103.862","102.109","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Robert Veroba","10","4","35","SM","12","3","1.568","","1:17.899","19.445","12","1143.875","10","94.072","103.325","101.969","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Steve Begg","11","5","56","SM","13","4","1.398","","1:19.297","20.843","12","1145.273","10","94.143","103.247","101.845","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","12","6","51","SM","15","6","6.379","","1:25.676","27.222","12","1151.652","8","94.07","103.327","101.281","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton, AB","Green"
"Cyrus Pischke","13","1","934","ST6","16","1","2.924","","1:28.600","0","12","1154.576","7","94.75","102.586","101.024","32.400000000000006","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Team BSD  58  ","14","2","58","ST4","18","3","2.487","","1:31.087","16.042","12","1157.063","11","94.814","102.517","100.807","32.400000000000006","0","Calgary AB","Honda Civic","Calgary AB","Red"
"Paul McGarvey","15","7","66","SM","17","7","1.121","","1:32.208","33.754","12","1158.184","11","94.679","102.663","100.709","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Team Willox","16","2","6","ST2","1","1","1 Lap","","1 Lap","1 Lap","11","959.34","3","85.45","113.751","111.452","29.700000000000003","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Team FUBAR","17","1","19","ST5","19","2","1:50.009","","1 Lap","0","11","1069.349","3","94.999","102.317","99.986","29.700000000000003","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Dan Shute","18","2","82","ST6","20","2","0.650","","1 Lap","1 Lap","11","1069.999","6","94.819","102.511","99.925","29.700000000000003","0","Leduc County AB","Mazda Miata","Leduc County AB","Grey/Blue"
"David Gray","19","8","95","SM","21","8","0.600","","1 Lap","1 Lap","11","1070.599","10","95.484","101.797","99.869","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Dan St. George","20","3","93","ST4","22","4","5.187","","1 Lap","1 Lap","11","1075.786","7","95.032","102.281","99.388","29.700000000000003","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Triple K Racing Team","21","3","33","ST6","24","3","5.193","","1 Lap","1 Lap","11","1080.979","2","95.783","101.479","98.91","29.700000000000003","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"Roy Wallace","22","2","11","ST5","23","3","9.359","","1 Lap","20.989","11","1090.338","2","96.725","100.491","98.061","29.700000000000003","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Mark Burrough","23","4","18","ST6","26","4","9.166","","1 Lap","1 Lap","11","1099.504","9","97.242","99.957","97.244","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Basil Koziak","24","3","333","ST5","25","4","1.291","","1 Lap","31.446","11","1100.795","11","97.229","99.97","97.13","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
"David Weisgerber","25","5","007","ST6","27","5","1 Lap","","2 Laps","2 Laps","10","1083.105","1","102.616","94.722","89.742","27.0","0","Calgary, AB","Mazda Miata","Calgary, AB","Red"
"Matthew Murphy","26","4","30","ST4","7","1","6 Laps","","8 Laps","8 Laps","4","1091.938","1","103.152","94.23","35.606","10.8","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Ryan Smith","27","4","49","ST5","6","1","3 Laps","","11 Laps","10 Laps","1","97.955","1","94.573","102.778","99.229","2.7","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Chris Lemmens","28","9","26","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Chris Sunders","29","10","71","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Edmonton, AB","Orange/White"
"Brooke Carter","30","5","10","ST5","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dennis Goruk","31","2","40","SU","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Jay Esterer","32","11","9","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB","Orange"
