"Event ID","Event Name","Started At","Ended At"
"165-408-2147483821-20190824","Fastech Perform Tire Speedway Park Rev","2019-08-24 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Closed Wheel","1073742590","Race 2","Race","2019-08-25 17:25:00 UTC","2019-08-25 17:44:16 UTC","PROVISIONAL","12","https://racehero.io/events/fastech-perform-tire-speedway-park-rev/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","24","2","","","","0","12","1061.762","8","85.463","113.733","109.855","32.400000000000006","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Gary Lohues","2","1","86","ST3","2","1","24.035","","24.035","0","12","1085.797","2","87.923","110.551","107.423","32.400000000000006","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Martin Reid","3","2","142","SU","3","1","10.815","","34.850","34.85","12","1096.612","2","88.577","109.735","106.364","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton, AB","Black"
"Matthew Murphy","4","1","30","ST4","21","2","24.409","","59.259","0","12","1121.021","8","89.679","108.387","104.048","32.400000000000006","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Chris Semanciw","5","1","13","SM","5","1","1.151","","1:00.410","0","12","1122.172","11","91.472","106.262","103.941","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Ryan Smith","6","1","49","ST5","23","4","0.242","","1:00.652","0","12","1122.414","10","90.765","107.09","103.919","32.400000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Chris Saunders","7","2","71","SM","6","2","0.650","","1:01.302","0.892","12","1123.064","11","91.846","105.829","103.859","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Matt Beaubien","8","3","16","SM","7","3","20.259","","1:21.561","21.151","12","1143.323","8","93.651","103.79","102.018","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","9","4","56","SM","8","4","0.514","","1:22.075","21.665","12","1143.837","11","93.785","103.641","101.973","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Team BSD  58  ","10","1","58","ST6","11","1","1 Lap","","1 Lap","0","11","1071.066","11","95.512","101.767","99.826","29.700000000000003","0","Calgary AB","Honda Civic","Calgary AB","Red"
"Cyrus Pischke","11","2","934","ST6","12","2","0.274","","1 Lap","0.274","11","1071.34","9","94.495","102.863","99.8","29.700000000000003","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Paul McGarvey","12","5","66","SM","10","6","0.879","","1 Lap","1 Lap","11","1072.219","9","95.128","102.178","99.718","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Team FUBAR","13","2","19","ST5","13","1","5.046","","1 Lap","1 Lap","11","1077.265","2","95.739","101.526","99.251","29.700000000000003","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Triple K Racing Team","14","3","33","ST6","17","3","2.449","","1 Lap","8.648","11","1079.714","8","95.761","101.503","99.026","29.700000000000003","0","Springbrook AB","Honda CRX Si","Springbrook AB","White"
"Dan St. George","15","2","93","ST4","15","1","1.572","","1 Lap","1 Lap","11","1081.286","10","95.078","102.232","98.882","29.700000000000003","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Roy Wallace","16","3","11","ST5","18","2","1.101","","1 Lap","1 Lap","11","1082.387","11","95.215","102.085","98.782","29.700000000000003","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"David Gray","17","6","95","SM","16","7","6.367","","1 Lap","1 Lap","11","1088.754","11","95.613","101.66","98.204","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Basil Koziak","18","4","333","ST5","20","3","11.406","","1 Lap","1 Lap","11","1100.16","9","97.442","99.752","97.186","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Mark Burrough","19","4","18","ST6","19","4","7.998","","1 Lap","37.092","11","1108.158","2","97.787","99.4","96.484","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team Renz","20","2","15","ST3","4","2","12.212","","1 Lap","34.573","11","1120.37","2","95.156","102.148","95.433","29.700000000000003","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Denis Nowak","21","1","69","ST2","1","1","1 Lap","","2 Laps","0","10","882.961","2","86.808","111.971","110.084","27.0","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"David Weisgerber","22","5","007","ST6","22","5","3:05.491","","2 Laps","1 Lap","10","1068.452","9","103.583","93.838","90.973","27.0","0","Calgary, AB","Mazda Miata","Calgary, AB","Red"
"Herb Flewwelling","23","6","97","ST6","26","6","12.732","","2 Laps","10.118","10","1081.184","6","102.681","94.662","89.901","27.0","0","Edmonton, AB","Mazda Miata","Edmonton"
"Chris Lemmens","24","7","26","SM","25","8","2 Laps","","4 Laps","4 Laps","8","901.957","7","101.206","96.042","86.213","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Jed Harrison","25","8","51","SM","9","5","1 Lap","","5 Laps","5 Laps","7","1122.002","6","94.921","102.401","60.642","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton, AB","Green"
"Team Willox","26","2","6","ST2","14","2","4 Laps","","9 Laps","1:25.02","3","967.981","1","96.457","100.77","30.125","8.100000000000001","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Jay Esterer","27","9","9","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB","Orange"
"Brooke Carter","28","5","10","ST5","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dominic Knight","29","3","12","ST3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Robert Veroba","30","10","35","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Chris Saunders","31","11","71","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda Miata","Edmonton, AB","Orange/White"
"Dan Shute","32","7","82","ST6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Mazda Miata","Leduc County AB","Grey/Blue"
"Team PBS","33","3","168","ST4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
