"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","(6) Heavy","1073743393","Heavy - Practice","Practice","2022-09-25 16:00:00 UTC","2022-09-25 17:31:08 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-8/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","LO206 Heavy","1","1","","","","0","4","290.654","4","57.657","37.463","29.726","2.4","0"
"Rachael Williams","2","2","711","LO206 Heavy","6","6","0.938","","0.938","17.058","4","307.712","4","58.595","36.863","28.078","2.4","0"
"Derek Anderline","3","3","618","LO206 Heavy","2","2","0.193","","1.131","2 Laps","2","177.45","2","58.788","36.742","24.345","1.2","0"
"Josh Prater","4","4","88","LO206 Heavy","3","3","0.084","","1.215","23.726","4","314.38","3","58.872","36.69","27.483","2.4","0"
"Andrew Kemp","5","5","144","LO206 Heavy","8","8","0.047","","1.262","2 Laps","2","182.749","2","58.919","36.661","23.639","1.2","0"
"Gil Atkinson","6","6","452","LO206 Heavy","4","4","0.899","","2.161","11.084","4","301.738","4","59.818","36.11","28.634","2.4","0"
"Ron Duminie","7","7","11","LO206 Heavy","7","7","0.046","","2.207","15.828","4","306.482","2","59.864","36.082","28.191","2.4","0"
"Gage Griego","8","8","6","LO206 Heavy","5","5","0.071","","2.278","11.318","4","301.972","4","59.935","36.039","28.612","2.4","0"
"Jazz Manning","9","9","99","LO206 Heavy","10","10","1.090","","3.368","23.551","4","314.205","3","61.025","35.395","27.498","2.4","0"
"Curtis Waggoner","10","10","23C","LO206 Heavy","11","11","0.062","","3.430","22.996","4","313.65","3","61.087","35.359","27.547","2.4","0"
"Terrance  McElveny","11","11","95","LO206 Heavy","14","14","0.195","","3.625","51.348","4","342.002","3","61.282","35.247","25.263","2.4","0"
"Trevor Smith","12","12","32","LO206 Heavy","12","12","0.030","","3.655","24.029","4","314.683","4","61.312","35.23","27.456","2.4","0"
"Jerry Stark III","13","13","188","LO206 Heavy","9","9","0.178","","3.833","32.902","4","323.556","3","61.49","35.128","26.703","2.4","0"
"Jessica  Mansfield","14","14","36","LO206 Heavy","13","13","0.612","","4.445","30.722","4","321.376","2","62.102","34.781","26.884","2.4","0"
"Tim McElveny","15","15","307","LO206 Heavy","15","15","1.499","","5.944","55.958","4","346.612","3","63.601","33.962","24.927","2.4","0"
