"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","(6) Heavy","1073743397","Heavy - Main","Race","2022-09-25 23:00:00 UTC","2022-09-25 23:13:11 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-8/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","LO206 Heavy","1","1","","","","0","12","715.201","8","57.313","37.688","36.242","7.199999999999999","0"
"Brandon Arace","2","2","33","LO206 Heavy","2","2","0.439","","0.439","0.439","12","715.64","8","57.267","37.718","36.219","7.199999999999999","0"
"Rachael Williams","3","3","711","LO206 Heavy","3","3","3.738","","4.177","4.177","12","719.378","9","57.875","37.322","36.031","7.199999999999999","0"
"Andrew Kemp","4","4","144","LO206 Heavy","4","4","0.243","","4.420","4.42","12","719.621","9","57.716","37.425","36.019","7.199999999999999","0"
"Gage Griego","5","5","6","LO206 Heavy","6","6","2.859","","7.279","7.279","12","722.48","4","57.805","37.367","35.876","7.199999999999999","0"
"Derek Anderline","6","6","618","LO206 Heavy","13","13","3.054","","10.333","10.333","12","725.534","9","57.925","37.29","35.725","7.199999999999999","0"
"Gil Atkinson","7","7","452","LO206 Heavy","5","5","3.199","","13.532","13.532","12","728.733","4","58.345","37.021","35.569","7.199999999999999","0"
"Josh Prater","8","8","88","LO206 Heavy","15","15","6.285","","19.817","19.817","12","735.018","4","58.462","36.947","35.264","7.199999999999999","0"
"Ron Duminie","9","9","11","LO206 Heavy","8","8","6.342","","26.159","26.159","12","741.36","3","58.972","36.628","34.963","7.199999999999999","0"
"Jazz Manning","10","10","99","LO206 Heavy","9","9","3.272","","29.431","29.431","12","744.632","9","59.199","36.487","34.809","7.199999999999999","0"
"Curtis Waggoner","11","11","23C","LO206 Heavy","11","11","8.333","","37.764","37.764","12","752.965","4","60.15","35.91","34.424","7.199999999999999","0"
"Tim McElveny","12","12","307","LO206 Heavy","12","12","21.309","","59.073","59.073","12","774.274","7","61.804","34.949","33.477","7.199999999999999","0"
"Terrance  McElveny","13","13","95","LO206 Heavy","14","14","1 Lap","","1 Lap","28.813","11","744.014","4","60.666","35.605","31.935","6.6","0"
"Jerry Stark III","14","14","188","LO206 Heavy","16","16","1 Lap","","2 Laps","2 Laps","10","661.047","4","60.779","35.539","32.675","6.0","0"
"Trevor Smith","15","15","32","LO206 Heavy","10","10","3 Laps","","5 Laps","5 Laps","7","477.408","3","59.207","36.482","31.671","4.2","0"
"Jessica  Mansfield","16","16","36","LO206 Heavy","7","7","3 Laps","","8 Laps","8 Laps","4","272.964","4","60.254","35.848","31.653","2.4","0"
