"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","(5) Jr II","1073743366","Jr II - Heat 2","Race","2022-09-25 20:25:00 UTC","2022-09-25 20:36:10 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-8/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew  Hitchcock","1","1","427","Jr II","3","3","","","","0","10","570.779","7","56.086","38.512","37.843","6.0","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.113","","0.113","0.113","10","570.892","8","56.068","38.525","37.836","6.0","0"
"Cooper Perez","3","3","418","Jr II","1","1","3.100","","3.213","3.213","10","573.992","4","56.055","38.534","37.631","6.0","0"
"Jessynta Taylor","4","4","811","Jr II","4","4","1.311","","4.524","4.524","10","575.303","4","56.122","38.488","37.545","6.0","0"
"Isaiah Nobles","5","5","4","Jr II","5","5","0.156","","4.680","4.68","10","575.459","4","56.178","38.449","37.535","6.0","0"
"Carter Knight","6","6","22C","Jr II","6","6","0.124","","4.804","4.804","10","575.583","2","56.237","38.409","37.527","6.0","0"
"Carter Chaffey","7","7","33","Jr II","8","8","7.848","","12.652","12.652","10","583.431","5","57.003","37.893","37.022","6.0","0"
"Lucca Sweetland","8","8","37","Jr II","9","9","2.030","","14.682","14.682","10","585.461","5","57.108","37.823","36.894","6.0","0"
"Bryce Benton","9","9","9","Jr II","7","7","0.468","","15.150","15.15","10","585.929","3","57.044","37.866","36.865","6.0","0"
"Sebastian Sierra","10","10","643x","Jr II","13","13","17.037","","32.187","32.187","10","602.966","6","58.003","37.239","35.823","6.0","0"
"Will Oehlert","11","11","81","Jr II","10","10","0.153","","32.340","32.34","10","603.119","4","58.164","37.136","35.814","6.0","0"
"Penny King","12","12","27","Jr II","12","12","18.712","","51.052","51.052","10","621.831","4","59.981","36.011","34.736","6.0","0"
"Landen Warren","13","13","1x","Jr II","11","11","3.493","","54.545","54.545","10","625.324","6","59.48","36.315","34.542","6.0","0"
