"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","(2) Senior","1073743375","Senior - Heat 1","Race","2022-09-25 18:15:00 UTC","2022-09-25 18:23:35 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-8/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","4","4","","","","0","8","466.139","5","56.462","38.256","37.07","4.8","0"
"Giovanni L Medina","2","2","21","L0206 Senior","1","1","0.763","","0.763","0.763","8","466.902","7","56.522","38.215","37.01","4.8","0"
"Bryce Dickman","3","3","630","L0206 Senior","2","2","0.120","","0.883","0.883","8","467.022","6","56.733","38.073","37.0","4.8","0"
"Heavyn Hill","4","4","24","L0206 Senior","6","6","2.957","","3.840","3.84","8","469.979","5","56.997","37.897","36.768","4.8","0"
"Steve Dow","5","5","124","L0206 Senior","5","5","0.746","","4.586","4.586","8","470.725","7","57.246","37.732","36.709","4.8","0"
"Matthew Fecko","6","6","807","L0206 Senior","9","9","2.202","","6.788","6.788","8","472.927","3","57.141","37.801","36.538","4.8","0"
"Nathan Heath","7","7","947","L0206 Senior","3","3","0.095","","6.883","6.883","8","473.022","3","57.129","37.809","36.531","4.8","0"
"Austin Hawkins","8","8","54","L0206 Senior","7","7","5.678","","12.561","12.561","8","478.7","4","58.003","37.239","36.098","4.8","0"
"William Amster","9","9","2x","L0206 Senior","10","10","8.455","","21.016","21.016","8","487.155","5","58.51","36.917","35.471","4.8","0"
"Robert Amster","10","10","55x","L0206 Senior","11","11","0.828","","21.844","21.844","8","487.983","4","58.82","36.722","35.411","4.8","0"
"Sassy McCormick","11","11","224","L0206 Senior","8","8","0.470","","22.314","22.314","8","488.453","3","58.684","36.807","35.377","4.8","0"
