"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","(5) Jr II","1073743364","Jr II - Qualifying","Qualifying","2022-09-25 16:25:00 UTC","2022-09-25 16:38:47 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-8/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","2","2","","","","0","5","288.4","4","56.503","38.228","37.448","3.0","0"
"Cooper Perez","2","2","418","Jr II","6","6","0.015","","0.015","13.762","5","302.162","5","56.518","38.218","35.742","3.0","0"
"Andrew  Hitchcock","3","3","427","Jr II","1","1","0.087","","0.102","0 Laps","5","286.36","4","56.605","38.159","37.715","3.0","0"
"Isaiah Nobles","4","4","4","Jr II","4","4","0.038","","0.140","7.861","5","296.261","3","56.643","38.134","36.454","3.0","0"
"Jessynta Taylor","5","5","16","Jr II","5","5","0.063","","0.203","14.929","5","303.329","4","56.706","38.091","35.605","3.0","0"
"Carter Knight","6","6","22C","Jr II","3","3","0.278","","0.481","8.571","5","296.971","3","56.984","37.905","36.367","3.0","0"
"Carter Chaffey","7","7","33","Jr II","0","","0.664","","1.145","7:20.204","5","728.604","5","57.648","37.469","14.823","3.0","0"
"Bryce Benton","8","8","9","Jr II","0","","0.555","","1.700","7:23.153","5","731.553","5","58.203","37.111","14.763","3.0","0"
"Will Oehlert","9","9","81","Jr II","0","","1.088","","2.788","7:47.151","5","755.551","3","59.291","36.43","14.294","3.0","0"
"Lucca Sweetland","10","10","37","Jr II","0","","0.418","","3.206","4:36.712","2","565.112","2","59.709","36.175","7.645","1.2","0"
"Landen Warren","11","11","1x","Jr II","0","","1.025","","4.231","7:53.333","5","761.733","4","60.734","35.565","14.178","3.0","0"
"Nate Woodmency","12","12","1","Jr II","0","","0.235","","4.466","8:03.172","5","771.572","4","60.969","35.428","13.997","3.0","0"
"Mia Smithson","13","13","627x","Jr II","0","","3.745","","8.211","7:29.447","4","737.847","4","64.714","33.378","11.71","2.4","0"
"Penny King","14","14","22P","Jr II","0","","","","","2:59.016","0","467.416","0","0.0","0.0","0.0","0.0","0"
