"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","(3) KA100/TAG","1073743385","KA100/Tag - Heat 1","Race","2022-09-25 17:55:00 UTC","2022-09-25 18:03:16 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-8/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Schrady","1","1","995","KA100","1","1","","","","0","8","439.324","8","52.499","41.144","39.333","4.8","0"
"Deeahme Malone","2","2","912","KA100","2","2","0.287","","0.287","0.287","8","439.611","5","52.191","41.386","39.307","4.8","0"
"Stevie-Ray Rosario","3","3","38r","KA100","3","3","5.531","","5.818","5.818","8","445.142","6","52.922","40.815","38.819","4.8","0"
"Jessynta Taylor","4","4","811","KA100","4","4","0.181","","5.999","5.999","8","445.323","5","53.168","40.626","38.803","4.8","0"
"Michael McMullen","5","5","5","KA100","6","6","6.207","","12.206","12.206","8","451.53","6","53.849","40.112","38.27","4.8","0"
"Adrik Owen","6","1","86","Tag","9","1","0.647","","12.853","0","8","452.177","8","52.463","41.172","38.215","4.8","0"
"William Owen","7","2","29","Tag","10","2","0.070","","12.923","0.07","8","452.247","6","51.755","41.735","38.209","4.8","0"
"Nat Sombatsiri","8","6","22","KA100","7","7","7.216","","20.139","20.139","8","459.463","4","54.103","39.924","37.609","4.8","0"
"Eric Kuzemchak","9","7","68","KA100","5","5","14.758","","34.897","34.897","8","474.221","7","53.722","40.207","36.439","4.8","0"
"Gerry Altamira","10","8","856","KA100","8","8","4.015","","38.912","38.912","8","478.236","5","54.873","39.364","36.133","4.8","0"
"Steve LaFountaine","11","3","33","Tag","12","4","7.863","","46.775","33.922","8","486.099","6","55.849","38.676","35.548","4.8","0"
"Greg Garrison","12","4","767","Tag","11","3","5 Laps","","5 Laps","5 Laps","3","187.296","2","53.526","40.354","34.598","1.7999999999999998","0"
