"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","(3) KA100/TAG","1073743384","KA100/Tag - Qualifying","Qualifying","2022-09-25 16:35:00 UTC","2022-09-25 16:42:32 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-8/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag","11","4","","","","0","5","312.099","5","51.716","41.767","34.604","3.0","0"
"Deeahme Malone","2","1","912","KA100","3","2","0.430","","0.430","0","5","268.973","3","52.146","41.422","40.153","3.0","0"
"Jack Schrady","3","2","995","KA100","1","1","0.162","","0.592","0 Laps","5","266.618","5","52.308","41.294","40.507","3.0","0"
"Adrik Owen","4","2","86","Tag","8","2","0.577","","1.169","0 Laps","5","305.694","3","52.885","40.843","35.329","3.0","0"
"Greg Garrison","5","3","767","Tag","9","3","0.403","","1.572","0 Laps","5","311.529","2","53.288","40.534","34.668","3.0","0"
"Stevie-Ray Rosario","6","3","38r","KA100","4","3","0.227","","1.799","31.687","5","300.66","2","53.515","40.363","35.921","3.0","0"
"Jessynta Taylor","7","4","16","KA100","6","5","0.216","","2.015","26.451","5","295.424","2","53.731","40.2","36.558","3.0","0"
"Eric Kuzemchak","8","5","68","KA100","5","4","0.120","","2.135","18.701","5","287.674","4","53.851","40.111","37.542","3.0","0"
"Michael McMullen","9","6","5","KA100","7","6","0.537","","2.672","28.535","5","297.508","1","54.388","39.715","36.302","3.0","0"
"Gerry Altamira","10","7","856","KA100","10","7","1.096","","3.768","59.082","5","328.055","5","55.484","38.93","32.921","3.0","0"
"Steve LaFountaine","11","4","333","Tag","2","1","1.516","","5.284","0 Laps","5","305.499","2","57.0","37.895","35.352","3.0","0"
