"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","(3) KA100/TAG","1073743387","KA100/Tag - Main","Race","2022-09-25 22:30:00 UTC","2022-09-25 22:41:35 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-8/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","912","KA100","2","2","","","","0","12","642.67","4","51.87","41.643","40.332","7.199999999999999","0"
"Jack Schrady","2","2","995","KA100","1","1","1.089","","1.089","1.089","12","643.759","10","52.23","41.356","40.264","7.199999999999999","0"
"Stevie-Ray Rosario","3","3","38r","KA100","4","4","5.953","","7.042","7.042","12","649.712","4","52.509","41.136","39.895","7.199999999999999","0"
"Michael McMullen","4","4","5","KA100","5","5","11.935","","18.977","18.977","12","661.647","2","53.445","40.415","39.175","7.199999999999999","0"
"Nat Sombatsiri","5","5","22","KA100","3","3","0.513","","19.490","19.49","12","662.16","4","53.529","40.352","39.145","7.199999999999999","0"
"Eric Kuzemchak","6","6","68","KA100","6","6","0.257","","19.747","19.747","12","662.417","3","53.484","40.386","39.129","7.199999999999999","0"
"Jessynta Taylor","7","7","811","KA100","7","7","0.362","","20.109","20.109","12","662.779","4","53.595","40.302","39.108","7.199999999999999","0"
"Adrik Owen","8","1","86","Tag","9","1","2.414","","22.523","0","12","665.193","9","52.314","41.289","38.966","7.199999999999999","0"
"Greg Garrison","9","2","767","Tag","11","3","7.272","","29.795","7.272","12","672.465","2","52.8","40.909","38.545","7.199999999999999","0"
"Gerry Altamira","10","8","856","KA100","8","8","3.096","","32.891","32.891","12","675.561","6","54.647","39.526","38.368","7.199999999999999","0"
"Steve LaFountaine","11","3","33","Tag","12","4","1 Lap","","1 Lap","20.466","11","685.659","7","55.62","38.835","34.653","6.6","0"
"William Owen","12","4","29","Tag","10","2","8 Laps","","9 Laps","9 Laps","3","188.707","2","52.358","41.254","34.339","1.7999999999999998","0"
