"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","(6) Heavy","1073743395","Heavy - Qualifying","Qualifying","2022-09-25 17:05:00 UTC","2022-09-25 17:20:26 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-8/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","LO206 Heavy","1","1","","","","0","6","376.341","5","57.278","37.711","34.437","3.6","0"
"Brandon Arace","2","2","33","LO206 Heavy","4","4","0.251","","0.251","15.363","6","391.704","6","57.529","37.546","33.086","3.6","0"
"Derek Anderline","3","3","618","LO206 Heavy","3","3","0.231","","0.482","13.653","6","389.994","4","57.76","37.396","33.231","3.6","0"
"Gage Griego","4","4","6","LO206 Heavy","0","","0.261","","0.743","8:11.027","5","867.368","2","58.021","37.228","12.451","3.0","0"
"Rachael Williams","5","5","711","LO206 Heavy","2","2","0.069","","0.812","11.212","6","387.553","6","58.09","37.184","33.441","3.6","0"
"Andrew Kemp","6","6","144","LO206 Heavy","6","6","0.107","","0.919","1 Lap","5","346.142","4","58.197","37.115","31.201","3.0","0"
"Josh Prater","7","7","88","LO206 Heavy","5","5","0.527","","1.446","28.209","6","404.55","3","58.724","36.782","32.036","3.6","0"
"Gil Atkinson","8","8","452","LO206 Heavy","7","7","0.215","","1.661","36.486","6","412.827","5","58.939","36.648","31.393","3.6","0"
"Ron Duminie","9","9","11","LO206 Heavy","8","8","0.264","","1.925","44.596","6","420.937","5","59.203","36.485","30.788","3.6","0"
"Jazz Manning","10","10","99","LO206 Heavy","0","","0.762","","2.687","8:23.386","5","879.727","5","59.965","36.021","12.277","3.0","0"
"Curtis Waggoner","11","11","23C","LO206 Heavy","0","","0.385","","3.072","8:31.141","5","887.482","5","60.35","35.791","12.169","3.0","0"
"Trevor Smith","12","12","32","LO206 Heavy","0","","0.062","","3.134","8:41.891","5","898.232","5","60.412","35.754","12.024","3.0","0"
"Jessica  Mansfield","13","13","36","LO206 Heavy","0","","0.352","","3.486","8:49.691","5","906.032","3","60.764","35.547","11.92","3.0","0"
"Terrance  McElveny","14","14","95","LO206 Heavy","0","","0.092","","3.578","8:49.271","5","905.612","3","60.856","35.494","11.926","3.0","0"
"Tim McElveny","15","15","307","LO206 Heavy","0","","1.089","","4.667","8:15.873","4","872.214","2","61.945","34.87","9.906","2.4","0"
