"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","(2) Senior","1073743377","Senior - Main","Race","2022-09-25 22:50:00 UTC","2022-09-25 23:02:37 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-8/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","2","2","","","","0","12","710.621","7","56.125","38.486","36.475","7.199999999999999","0"
"Bryce Dickman","2","2","630","L0206 Senior","1","1","0.051","","0.051","0.051","12","710.672","11","56.237","38.409","36.473","7.199999999999999","0"
"Giovanni L Medina","3","3","21","L0206 Senior","4","4","4.553","","4.604","4.604","12","715.225","12","56.389","38.305","36.24","7.199999999999999","0"
"Heavyn Hill","4","4","24","L0206 Senior","6","6","0.361","","4.965","4.965","12","715.586","12","56.465","38.254","36.222","7.199999999999999","0"
"Matthew Fecko","5","5","807","L0206 Senior","5","5","3.748","","8.713","8.713","12","719.334","8","57.107","37.824","36.033","7.199999999999999","0"
"Nathan Heath","6","6","947","L0206 Senior","3","3","3.362","","12.075","12.075","12","722.696","10","57.089","37.836","35.866","7.199999999999999","0"
"Steve Dow","7","7","124","L0206 Senior","8","8","0.284","","12.359","12.359","12","722.98","11","57.104","37.826","35.852","7.199999999999999","0"
"Austin Hawkins","8","8","54","L0206 Senior","7","7","6.988","","19.347","19.347","12","729.968","7","57.949","37.274","35.508","7.199999999999999","0"
"William Amster","9","9","2x","L0206 Senior","11","11","5.624","","24.971","24.971","12","735.592","12","58.228","37.096","35.237","7.199999999999999","0"
"Robert Amster","10","10","55x","L0206 Senior","10","10","7.067","","32.038","32.038","12","742.659","2","58.256","37.078","34.902","7.199999999999999","0"
"Sassy McCormick","11","11","224","L0206 Senior","9","9","0.624","","32.662","32.662","12","743.283","5","58.729","36.779","34.872","7.199999999999999","0"
