"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","(5) Jr II","1073743367","Jr II - Main","Race","2022-09-25 22:20:00 UTC","2022-09-25 22:32:44 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-8/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew  Hitchcock","1","1","427","Jr II","1","1","","","","0","12","688.16","12","55.955","38.602","37.666","7.199999999999999","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.453","","0.453","0.453","12","688.613","11","55.962","38.598","37.641","7.199999999999999","0"
"Jessynta Taylor","3","3","16","Jr II","4","4","2.238","","2.691","2.691","12","690.851","7","55.983","38.583","37.519","7.199999999999999","0"
"Carter Knight","4","4","22C","Jr II","6","6","0.126","","2.817","2.817","12","690.977","7","55.976","38.588","37.512","7.199999999999999","0"
"Isaiah Nobles","5","5","4","Jr II","5","5","0.372","","3.189","3.189","12","691.349","12","55.793","38.715","37.492","7.199999999999999","0"
"Bryce Benton","6","6","9","Jr II","8","8","22.717","","25.906","25.906","12","714.066","5","57.584","37.51","36.299","7.199999999999999","0"
"Lucca Sweetland","7","7","37","Jr II","9","9","4.196","","30.102","30.102","12","718.262","4","57.428","37.612","36.087","7.199999999999999","0"
"Sebastian Sierra","8","8","643x","Jr II","10","10","15.230","","45.332","45.332","12","733.492","6","58.653","36.827","35.338","7.199999999999999","0"
"Penny King","9","9","27","Jr II","11","11","4 Laps","","4 Laps","4 Laps","8","512.988","4","60.613","35.636","33.685","4.8","0"
"Carter Chaffey","10","10","33","Jr II","7","7","1 Lap","","5 Laps","5 Laps","7","418.873","5","56.84","38.001","36.097","4.2","0"
"Cooper Perez","11","11","418","Jr II","3","3","2 Laps","","7 Laps","7 Laps","5","294.976","5","56.065","38.527","36.613","3.0","0"
"Landen Warren","12","12","1x","Jr II","0","","5 Laps","","12 Laps","12 Laps","0","12.989","0","0.0","0.0","0.0","0.0","0"
"Nate Woodmency","13","13","1","Jr II","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Oehlert","14","14","81","Jr II","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mia Smithson","15","15","627x","Jr II","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
