"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","(6) Heavy","1073743396","Heavy - Heat 2","Race","2022-09-25 21:00:00 UTC","2022-09-25 21:11:19 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-8/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","LO206 Heavy","1","1","","","","0","10","590.972","7","57.204","37.76","36.55","6.0","0"
"Brandon Arace","2","2","33","LO206 Heavy","2","2","1.239","","1.239","1.239","10","592.211","5","57.279","37.71","36.473","6.0","0"
"Rachael Williams","3","3","711","LO206 Heavy","3","3","2.678","","3.917","3.917","10","594.889","5","57.585","37.51","36.309","6.0","0"
"Andrew Kemp","4","4","144","LO206 Heavy","5","5","0.475","","4.392","4.392","10","595.364","5","57.622","37.486","36.28","6.0","0"
"Gage Griego","5","5","6","LO206 Heavy","6","6","6.064","","10.456","10.456","10","601.428","6","58.024","37.226","35.915","6.0","0"
"Gil Atkinson","6","6","452","LO206 Heavy","7","7","3.575","","14.031","14.031","10","605.003","6","58.401","36.986","35.702","6.0","0"
"Jessica  Mansfield","7","7","36","LO206 Heavy","10","10","2.846","","16.877","16.877","10","607.849","5","58.529","36.905","35.535","6.0","0"
"Ron Duminie","8","8","11","LO206 Heavy","13","13","6.024","","22.901","22.901","10","613.873","6","59.26","36.45","35.186","6.0","0"
"Jazz Manning","9","9","99","LO206 Heavy","9","9","2.048","","24.949","24.949","10","615.921","5","59.393","36.368","35.069","6.0","0"
"Trevor Smith","10","10","32","LO206 Heavy","14","14","0.184","","25.133","25.133","10","616.105","8","59.279","36.438","35.059","6.0","0"
"Curtis Waggoner","11","11","23C","LO206 Heavy","15","15","10.409","","35.542","35.542","10","626.514","8","59.992","36.005","34.476","6.0","0"
"Terrance  McElveny","12","12","95","LO206 Heavy","12","12","9.067","","44.609","44.609","10","635.581","4","61.189","35.3","33.985","6.0","0"
"Tim McElveny","13","13","307","LO206 Heavy","11","11","0.173","","44.782","44.782","10","635.754","5","61.35","35.208","33.975","6.0","0"
"Josh Prater","14","14","88","LO206 Heavy","8","8","3 Laps","","3 Laps","53.914","7","644.886","6","58.154","37.143","23.446","4.2","0"
"Derek Anderline","15","15","618","LO206 Heavy","4","4","4 Laps","","7 Laps","7 Laps","3","189.733","2","57.926","37.289","34.153","1.7999999999999998","0"
"Jerry Stark III","16","16","188","LO206 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
