"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","(6) Heavy","1073743394","Heavy - Heat 1","Race","2022-09-25 18:25:00 UTC","2022-09-25 18:33:58 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-8/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","LO206 Heavy","2","2","","","","0","8","488.687","3","57.513","37.557","35.36","4.8","0"
"Brandon Walsh","2","2","28","LO206 Heavy","1","1","0.173","","0.173","0.173","8","488.86","3","57.7","37.435","35.348","4.8","0"
"Derek Anderline","3","3","618","LO206 Heavy","3","3","5.100","","5.273","5.273","8","493.96","6","58.15","37.145","34.983","4.8","0"
"Rachael Williams","4","4","711","LO206 Heavy","6","6","0.215","","5.488","5.488","8","494.175","8","58.208","37.108","34.967","4.8","0"
"Andrew Kemp","5","5","144","LO206 Heavy","5","5","3.207","","8.695","8.695","8","497.382","6","58.199","37.114","34.742","4.8","0"
"Gage Griego","6","6","6","LO206 Heavy","4","4","0.260","","8.955","8.955","8","497.642","8","58.045","37.213","34.724","4.8","0"
"Gil Atkinson","7","7","452","LO206 Heavy","7","7","2.433","","11.388","11.388","8","500.075","7","58.561","36.885","34.555","4.8","0"
"Josh Prater","8","8","88","LO206 Heavy","8","8","0.389","","11.777","11.777","8","500.464","7","58.563","36.883","34.528","4.8","0"
"Jazz Manning","9","9","99","LO206 Heavy","9","9","4.319","","16.096","16.096","8","504.783","3","59.44","36.339","34.233","4.8","0"
"Jessica  Mansfield","10","10","36","LO206 Heavy","14","14","4.650","","20.746","20.746","8","509.433","8","59.547","36.274","33.92","4.8","0"
"Jerry Stark III","11","11","188","LO206 Heavy","15","15","5.237","","25.983","25.983","8","514.67","4","60.665","35.605","33.575","4.8","0"
"Terrance  McElveny","12","12","95","LO206 Heavy","13","13","4.455","","30.438","30.438","8","519.125","7","60.23","35.863","33.287","4.8","0"
"Tim McElveny","13","13","307","LO206 Heavy","16","16","1.582","","32.020","32.02","8","520.707","7","60.698","35.586","33.186","4.8","0"
"Ron Duminie","14","14","11","LO206 Heavy","10","10","1.799","","33.819","33.819","8","522.506","7","59.529","36.285","33.071","4.8","0"
"Curtis Waggoner","15","15","23C","LO206 Heavy","12","12","2 Laps","","2 Laps","2 Laps","6","389.247","3","60.169","35.899","33.295","3.5999999999999996","0"
"Trevor Smith","16","16","32","LO206 Heavy","11","11","4 Laps","","6 Laps","6 Laps","2","147.995","2","60.921","35.456","29.19","1.2","0"
