"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","(2) Senior","1073743373","Senior - Practice","Practice","2022-09-25 15:55:00 UTC","2022-09-25 16:56:31 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-8/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","7","7","","","","0","4","301.332","4","57.184","37.773","28.673","2.4","0"
"Giovanni L Medina","2","2","21","L0206 Senior","1","1","0.139","","0.139","0 Laps","4","294.811","4","57.323","37.681","29.307","2.4","0"
"Bryce Dickman","3","3","630","L0206 Senior","5","5","0.006","","0.145","0 Laps","4","299.432","4","57.329","37.677","28.855","2.4","0"
"Heavyn Hill","4","4","24","L0206 Senior","3","3","0.569","","0.714","0 Laps","4","301.12","3","57.898","37.307","28.693","2.4","0"
"Matthew Fecko","5","5","807","L0206 Senior","2","2","0.044","","0.758","0 Laps","4","300.411","4","57.942","37.279","28.761","2.4","0"
"Nathan Heath","6","6","947","L0206 Senior","4","4","0.108","","0.866","0 Laps","4","301.276","3","58.05","37.209","28.678","2.4","0"
"Steve Dow","7","7","124","L0206 Senior","6","6","0.181","","1.047","0.947","4","302.279","4","58.231","37.094","28.583","2.4","0"
"Austin Hawkins","8","8","54","L0206 Senior","8","8","1.007","","2.054","6.817","4","308.149","4","59.238","36.463","28.038","2.4","0"
"Robert Amster","9","9","55x","L0206 Senior","10","10","0.789","","2.843","14.527","4","315.859","4","60.027","35.984","27.354","2.4","0"
"Sassy McCormick","10","10","224","L0206 Senior","9","9","0.112","","2.955","11.367","4","312.699","4","60.139","35.917","27.63","2.4","0"
