"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","(5) Jr II","1073743365","Jr II - Heat 1","Race","2022-09-25 17:45:00 UTC","2022-09-25 17:53:42 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-8/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","418","Jr II","1","1","","","","0","8","458.878","4","56.353","38.33","37.657","4.8","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.146","","0.146","0.146","8","459.024","7","56.368","38.32","37.645","4.8","0"
"Andrew  Hitchcock","3","3","427","Jr II","4","4","0.330","","0.476","0.476","8","459.354","7","56.382","38.31","37.618","4.8","0"
"Jessynta Taylor","4","4","811","Jr II","6","6","1.507","","1.983","1.983","8","460.861","6","56.555","38.193","37.495","4.8","0"
"Isaiah Nobles","5","5","4","Jr II","3","3","0.147","","2.130","2.13","8","461.008","5","56.485","38.24","37.483","4.8","0"
"Carter Knight","6","6","22C","Jr II","5","5","0.283","","2.413","2.413","8","461.291","5","56.703","38.093","37.46","4.8","0"
"Bryce Benton","7","7","9","Jr II","7","7","13.543","","15.956","15.956","8","474.834","6","58.3","37.05","36.392","4.8","0"
"Carter Chaffey","8","8","33","Jr II","8","8","9.417","","25.373","25.373","8","484.251","7","57.185","37.772","35.684","4.8","0"
"Lucca Sweetland","9","9","37","Jr II","9","9","4.443","","29.816","29.816","8","488.694","8","58.463","36.946","35.36","4.8","0"
"Will Oehlert","10","10","81","Jr II","14","14","5.640","","35.456","35.456","8","494.334","7","59.342","36.399","34.956","4.8","0"
"Nate Woodmency","11","11","1","Jr II","11","11","9.574","","45.030","45.03","8","503.908","8","60.484","35.712","34.292","4.8","0"
"Landen Warren","12","12","1x","Jr II","15","15","2.173","","47.203","47.203","8","506.081","4","60.551","35.672","34.145","4.8","0"
"Penny King","13","13","27","Jr II","10","10","1.056","","48.259","48.259","8","507.137","5","60.325","35.806","34.074","4.8","0"
"Sebastian Sierra","14","14","643x","Jr II","13","13","5 Laps","","5 Laps","5 Laps","3","192.992","3","61.66","35.031","33.577","1.8","0"
"Mia Smithson","15","15","627x","Jr II","12","12","1 Lap","","6 Laps","6 Laps","2","143.082","2","67.275","32.107","30.192","1.2","0"
