"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","(2) Senior","1073743376","Senior - Heat 2","Race","2022-09-25 20:55:00 UTC","2022-09-25 21:06:19 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-8/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","1","1","","","","0","10","595.36","5","56.504","38.227","36.281","6.0","0"
"Bryce Dickman","2","2","630","L0206 Senior","3","3","0.543","","0.543","0.543","10","595.903","5","56.462","38.256","36.248","6.0","0"
"Giovanni L Medina","3","3","21","L0206 Senior","2","2","0.144","","0.687","0.687","10","596.047","7","56.774","38.046","36.239","6.0","0"
"Nathan Heath","4","4","947","L0206 Senior","7","7","7.844","","8.531","8.531","10","603.891","7","57.408","37.625","35.768","6.0","0"
"Heavyn Hill","5","5","24","L0206 Senior","4","4","1.805","","10.336","10.336","10","605.696","4","57.254","37.727","35.661","6.0","0"
"Matthew Fecko","6","6","807","L0206 Senior","6","6","0.327","","10.663","10.663","10","606.023","5","57.361","37.656","35.642","6.0","0"
"Steve Dow","7","7","124","L0206 Senior","5","5","3.400","","14.063","14.063","10","609.423","4","57.467","37.587","35.443","6.0","0"
"Austin Hawkins","8","8","54","L0206 Senior","8","8","4.067","","18.130","18.13","10","613.49","3","58.329","37.031","35.208","6.0","0"
"Robert Amster","9","9","55x","L0206 Senior","11","11","8.830","","26.960","26.96","10","622.32","9","58.971","36.628","34.709","6.0","0"
"Sassy McCormick","10","10","224","L0206 Senior","9","9","3.725","","30.685","30.685","10","626.045","8","59.416","36.354","34.502","6.0","0"
"William Amster","11","11","2x","L0206 Senior","10","10","0.176","","30.861","30.861","10","626.221","6","58.433","36.965","34.493","6.0","0"
