"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","(2) Senior","1073743374","Senior - Qualifying","Qualifying","2022-09-25 16:55:00 UTC","2022-09-25 17:01:05 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-8/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","630","L0206 Senior","3","3","","","","0","5","295.073","5","56.969","37.915","36.601","3.0","0"
"Giovanni L Medina","2","2","21","L0206 Senior","2","2","0.013","","0.013","0 Laps","5","290.445","5","56.982","37.907","37.184","3.0","0"
"Issac Bourque","3","3","05","L0206 Senior","1","1","0.113","","0.126","0 Laps","5","288.352","5","57.095","37.832","37.454","3.0","0"
"Matthew Fecko","4","4","807","L0206 Senior","5","5","0.569","","0.695","13.251","5","308.324","5","57.664","37.458","35.028","3.0","0"
"Nathan Heath","5","5","947","L0206 Senior","6","6","0.066","","0.761","22.264","5","317.337","5","57.73","37.416","34.033","3.0","0"
"Heavyn Hill","6","6","24","L0206 Senior","4","4","0.098","","0.859","7.201","5","302.274","5","57.828","37.352","35.729","3.0","0"
"Steve Dow","7","7","124","L0206 Senior","7","7","0.111","","0.970","26.842","5","321.915","5","57.939","37.281","33.549","3.0","0"
"Austin Hawkins","8","8","54","L0206 Senior","8","8","0.500","","1.470","34.638","5","329.711","5","58.439","36.962","32.756","3.0","0"
"William Amster","9","9","2x","L0206 Senior","11","11","0.476","","1.946","38.14","4","333.213","4","58.915","36.663","25.929","2.4","0"
"Robert Amster","10","10","55","L0206 Senior","10","10","0.528","","2.474","50.329","5","345.402","3","59.443","36.337","31.268","3.0","0"
"Sassy McCormick","11","11","224","L0206 Senior","9","9","1.477","","3.951","50.042","5","345.115","1","60.92","35.456","31.294","3.0","0"
