"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483982-20220925","NNKC Race #8","2022-09-25 15:30:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","(5) Jr II","1073743363","Jr II - Practice","Practice","2022-09-25 15:40:00 UTC","2022-09-25 17:20:35 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-8/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew  Hitchcock","1","1","427","Jr II","3","3","","","","0","5","343.175","5","56.147","38.47","31.471","3.0","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.038","","0.038","0.17","5","343.345","5","56.185","38.444","31.455","3.0","0"
"Carter Knight","3","3","22C","Jr II","5","5","0.418","","0.456","3.448","5","346.623","5","56.603","38.161","31.158","3.0","0"
"Isaiah Nobles","4","4","4","Jr II","4","4","0.219","","0.675","1.205","5","344.38","5","56.822","38.013","31.361","3.0","0"
"Jessynta Taylor","5","5","16","Jr II","6","6","0.018","","0.693","3.85","5","347.025","4","56.84","38.001","31.122","3.0","0"
"Cooper Perez","6","6","418","Jr II","1","1","0.038","","0.731","0.328","5","343.503","4","56.878","37.976","31.441","3.0","0"
"Carter Chaffey","7","7","33","Jr II","8","8","1.154","","1.885","13.697","5","356.872","4","58.032","37.221","30.263","3.0","0"
"Bryce Benton","8","8","9","Jr II","7","7","0.071","","1.956","13.553","5","356.728","4","58.103","37.175","30.275","3.0","0"
"Lucca Sweetland","9","9","37","Jr II","9","9","1.390","","3.346","1 Lap","4","304.111","4","59.493","36.307","28.411","2.4","0"
"Will Oehlert","10","10","81","Jr II","10","10","0.122","","3.468","1 Lap","4","308.227","3","59.615","36.232","28.031","2.4","0"
"Sebastian Sierra","11","11","643x","Jr II","12","12","1.159","","4.627","1 Lap","4","324.835","2","60.774","35.542","26.598","2.4","0"
"Landen Warren","12","12","1x","Jr II","13","13","4.559","","9.186","1 Lap","4","334.004","2","65.333","33.061","25.868","2.4","0"
"Mia Smithson","13","13","627x","Jr II","11","11","0.102","","9.288","1 Lap","4","333.725","2","65.435","33.01","25.89","2.4","0"
"Nate Woodmency","14","14","1","Jr II","0","","","","","5 Laps","0","70.391","0","0.0","0.0","0.0","0.0","0"
