"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20210603","19th Annual Jacksonville Grand Prix","2021-06-03 17:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday","1073741844","Team Practice","Practice","2021-06-05 12:15:00 UTC","2021-06-05 13:00:00 UTC","PROVISIONAL","45","https://racehero.io/events/19th-annual-jacksonville-grand-prix/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JKL Racing","1","1","1","PRO","12","","","","","0","41","2987.235","33","47.196","45.767","29.646","24.599999999999998","0"
"UNF Osprey Racing","2","1","77","ROOKIE","2","1","0.318","","0.318","0","42","2987.113","40","47.514","45.46","30.37","25.2","0"
"Team Red Stripe 1","3","1","9","MASTERS","1","1","0.836","","1.154","0","45","2986.901","43","48.35","44.674","32.542","27.0","0"
"The A Team","4","1","62","SEMI PRO","10","","0.002","","1.156","0","38","2986.692","36","48.352","44.672","27.482","22.8","0"
"Lead Foot","5","2","20","ROOKIE","13","","0.008","","1.164","11.782","38","2998.895","19","48.36","44.665","27.37","22.8","0"
"CG Signs","6","1","2","","4","1","0.026","","1.190","0","41","3001.785","36","48.386","44.641","29.502","24.599999999999998","0"
"Dirty Dozen 2","7","3","11","ROOKIE","14","","0.160","","1.350","14 Laps","28","2948.37","13","48.546","44.494","20.513","16.8","0"
"Porsche Jacksonville","8","2","3","SEMI PRO","15","","0.136","","1.486","-1 Laps","39","2973.621","34","48.682","44.37","28.329","23.4","0"
"Spina Bifida of Jacksonville","9","4","16","ROOKIE","23","","0.058","","1.544","13 Laps","29","2970.021","12","48.74","44.317","21.091","17.4","0"
"Hooligans","10","2","6","MASTERS","11","","0.006","","1.550","7.714","42","2994.615","28","48.746","44.311","30.294","25.2","0"
"Dirty Dozen 1","11","5","10","ROOKIE","20","","0.062","","1.612","25.658","29","3012.771","25","48.808","44.255","20.791","17.4","0"
"End Alzheimer's Racing","12","2","24","PRO","16","","0.039","","1.651","19 Laps","22","2973.145","22","48.847","44.22","15.983","13.2","0"
"Beaches Men's Club 1","13","1","12","Legends","6","1","0.076","","1.727","0","35","2979.852","34","48.923","44.151","25.37","21.0","0"
"Scuderia Tomato","14","6","43","ROOKIE","17","","0.120","","1.847","7 Laps","35","2963.699","27","49.043","44.043","25.509","21.0","0"
"Jacksonville Women's Book Club","15","3","88","MASTERS","22","","0.298","","2.145","19 Laps","26","2965.89","11","49.341","43.777","18.935","15.6","0"
"Beaches Men's Club 2","16","7","17","ROOKIE","3","2","0.101","","2.246","26.149","37","3013.262","27","49.442","43.688","26.523","22.2","0"
"Mario's Quantum Colliders","17","2","14","","7","","0.061","","2.307","4 Laps","37","2997.402","36","49.503","43.634","26.663","22.2","0"
"Severe Spinal Stenosis","18","8","21","ROOKIE","18","","0.014","","2.321","3.357","21","2990.47","15","49.517","43.621","15.168","12.6","0"
"BadMac","19","3","5","","8","","0.029","","2.350","0 Laps","41","2997.008","40","49.546","43.596","29.549","24.599999999999998","0"
"Turn n Burn","20","9","15","ROOKIE","5","3","0.139","","2.489","9 Laps","33","2969.909","28","49.685","43.474","24.001","19.8","0"
"Critical Race Theory","21","10","22","ROOKIE","21","","0.396","","2.885","16 Laps","26","2986.086","17","50.081","43.13","18.807","15.6","0"
"Land Rover Jacksonville","22","11","33","ROOKIE","9","","0.703","","3.588","25.492","24","3012.605","22","50.784","42.533","17.208","14.399999999999999","0"
"Moderate Spinal Stenosis","23","12","26","ROOKIE","19","","1.457","","5.045","25.748","19","3012.861","15","52.241","41.347","13.622","11.4","0"
