"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20210603","19th Annual Jacksonville Grand Prix","2021-06-03 17:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Saturday","1073741845","Qualifying","Qualifying","2021-06-05 13:00:00 UTC","2021-06-05 13:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/19th-annual-jacksonville-grand-prix/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JKL Racing","1","1","1","PRO","9","2","","","","0","6","315.716","1","47.329","45.638","41.05","3.5999999999999996","0"
"UNF Osprey Racing","2","1","77","ROOKIE","10","4","0.003","","0.003","0","6","319.442","3","47.332","45.635","40.571","3.5999999999999996","0"
"Lead Foot","3","2","20","ROOKIE","16","6","0.934","","0.937","12.784","6","332.226","2","48.266","44.752","39.01","3.5999999999999996","0"
"The A Team","4","1","62","SEMI PRO","8","2","0.017","","0.954","0","6","322.441","1","48.283","44.736","40.193","3.5999999999999996","0"
"Scuderia Tomato","5","3","43","ROOKIE","2","1","0.145","","1.099","0 Laps","6","302.962","3","48.428","44.602","42.778","3.5999999999999996","0"
"Team Red Stripe 1","6","1","9","MASTERS","11","2","0.050","","1.149","0","6","322.092","2","48.478","44.556","40.237","3.5999999999999996","0"
"CG Signs","7","1","2","","17","3","0.041","","1.190","0","6","335.729","5","48.519","44.519","38.603","3.5999999999999996","0"
"End Alzheimer's Racing","8","2","24","PRO","5","1","0.234","","1.424","0 Laps","6","310.045","6","48.753","44.305","41.8","3.5999999999999996","0"
"Beaches Men's Club 1","9","1","12","Legends","7","1","0.003","","1.427","0","6","320.885","2","48.756","44.302","40.388","3.5999999999999996","0"
"Dirty Dozen 2","10","4","11","ROOKIE","21","","0.001","","1.428","8.019","5","327.461","2","48.757","44.301","32.981","3.0","0"
"Porsche Jacksonville","11","2","3","SEMI PRO","6","1","0.014","","1.442","5.246","6","327.687","2","48.771","44.289","39.55","3.5999999999999996","0"
"Dirty Dozen 1","12","5","10","ROOKIE","18","7","0.037","","1.479","1 Lap","5","300.153","3","48.808","44.255","35.982","3.0","0"
"Hooligans","13","2","6","MASTERS","13","3","0.188","","1.667","11.13","6","333.222","6","48.996","44.085","38.893","3.5999999999999996","0"
"Spina Bifida of Jacksonville","14","6","16","ROOKIE","3","2","0.048","","1.715","0 Laps","6","311.531","1","49.044","44.042","41.601","3.5999999999999996","0"
"Turn n Burn","15","7","15","ROOKIE","4","3","0.054","","1.769","0 Laps","6","311.045","6","49.098","43.994","41.666","3.5999999999999996","0"
"Jacksonville Women's Book Club","16","3","88","MASTERS","1","1","0.003","","1.772","0 Laps","6","321.035","2","49.101","43.991","40.369","3.5999999999999996","0"
"Severe Spinal Stenosis","17","8","21","ROOKIE","12","5","0.050","","1.822","12.251","6","331.693","2","49.151","43.946","39.072","3.5999999999999996","0"
"Beaches Men's Club 2","18","9","17","ROOKIE","19","","0.059","","1.881","1 Lap","5","308.595","2","49.21","43.894","34.997","3.0","0"
"Mario's Quantum Colliders","19","2","14","","15","2","0.287","","2.168","1 Lap","5","301.121","5","49.497","43.639","35.866","3.0","0"
"BadMac","20","3","5","","14","1","0.310","","2.478","4.618","6","340.347","4","49.807","43.367","38.079","3.5999999999999996","0"
"Moderate Spinal Stenosis","21","10","26","ROOKIE","20","","0.768","","3.246","16.093","5","335.535","5","50.575","42.709","32.187","3.0","0"
"Critical Race Theory","22","11","22","ROOKIE","22","","1.399","","4.645","21.487","4","340.929","2","51.974","41.559","25.343","2.4","0"
"Land Rover Jacksonville","23","12","33","ROOKIE","23","","1.048","","5.693","1.509","3","320.951","2","53.022","40.738","20.19","1.7999999999999998","0"
