"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20210603","19th Annual Jacksonville Grand Prix","2021-06-03 17:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday","1073741832","Paid Practice 1","Practice","2021-06-04 19:00:00 UTC","2021-06-04 19:35:35 UTC","PROVISIONAL","11","https://racehero.io/events/19th-annual-jacksonville-grand-prix/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","2","2","","","","0","10","587.259","10","47.539","45.436","36.781","6.0","0"
"","2","2","1","","7","7","0.328","","0.328","-1 Laps","11","564.949","6","47.867","45.125","42.057","6.6","0"
"","3","3","62","","3","3","1.860","","2.188","-1 Laps","11","575.364","3","49.727","43.437","41.296","6.6","0"
"","4","4","34","","6","6","3.486","","5.674","1 Lap","9","548.155","7","53.213","40.592","35.464","5.3999999999999995","0"
"","5","5","17","","5","5","0.463","","6.137","1 Lap","9","559.852","7","53.676","40.241","34.723","5.3999999999999995","0"
"","6","6","88","","8","8","0.629","","6.766","1 Lap","9","566.494","6","54.305","39.775","34.316","5.3999999999999995","0"
"","7","7","6","","4","4","1.386","","8.152","1 Lap","9","586.62","9","55.691","38.785","33.139","5.3999999999999995","0"
"","8","8","16","","1","1","1.017","","9.169","1 Lap","9","581.676","5","56.708","38.09","33.421","5.3999999999999995","0"
"","9","9","25","","0","","","","","8:47.713","0","1114.972","0","0.0","0.0","0.0","0.0","0"
"","10","10","43","","0","","","","","9:08.423","0","1135.682","0","0.0","0.0","0.0","0.0","0"
"","11","11","2","","0","","","","","9:15.621","0","1142.88","0","0.0","0.0","0.0","0.0","0"
"","12","12","22","","0","","","","","9:24.027","0","1151.286","0","0.0","0.0","0.0","0.0","0"
"","13","13","11","","0","","","","","9:37.247","0","1164.506","0","0.0","0.0","0.0","0.0","0"
"","14","14","20","","0","","","","","11:52.724","0","1299.983","0","0.0","0.0","0.0","0.0","0"
"","15","15","8","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","16","16","14","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","26","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
