"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20210603","19th Annual Jacksonville Grand Prix","2021-06-03 17:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday","1073741837","Paid Practice 6","Practice","2021-06-04 20:15:00 UTC","2021-06-04 20:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/19th-annual-jacksonville-grand-prix/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","12","","","","","0","10","659.934","9","46.929","46.027","32.731","6.0","0"
"","2","2","33","","8","8","0.905","","0.905","-2 Laps","12","649.819","9","47.834","45.156","39.888","7.199999999999999","0"
"","3","3","3","","2","2","0.450","","1.355","-2 Laps","12","650.724","12","48.284","44.735","39.833","7.199999999999999","0"
"","4","4","9","","7","7","0.155","","1.510","13.638","12","673.572","4","48.439","44.592","38.481","7.199999999999999","0"
"","5","5","62","","4","4","0.072","","1.582","-2 Laps","12","653.531","9","48.511","44.526","39.661","7.199999999999999","0"
"","6","6","22","","11","","0.535","","2.117","13.225","10","673.159","10","49.046","44.04","32.088","6.0","0"
"","7","7","6","","13","","0.416","","2.533","28.938","10","688.872","6","49.462","43.67","31.356","6.0","0"
"","8","8","24","","1","1","0.152","","2.685","-2 Laps","12","659.687","8","49.614","43.536","39.291","7.199999999999999","0"
"","9","9","16","","5","5","0.376","","3.061","18.844","12","678.778","8","49.99","43.209","38.186","7.199999999999999","0"
"","10","10","8","","9","9","0.011","","3.072","25.296","11","685.23","7","50.001","43.199","34.674","6.6","0"
"","11","11","5","","3","3","0.370","","3.442","38.265","12","698.199","5","50.371","42.882","37.124","7.199999999999999","0"
"","12","12","26","","6","6","0.427","","3.869","30.74","12","690.674","12","50.798","42.521","37.529","7.199999999999999","0"
"","13","13","15","","10","10","0.597","","4.466","-1 Laps","11","657.757","6","51.395","42.027","36.123","6.6","0"
"","14","14","17","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","15","28","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
