"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20210603","19th Annual Jacksonville Grand Prix","2021-06-03 17:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday","1073741833","Paid Practice 2","Practice","2021-06-04 19:15:00 UTC","2021-06-04 19:57:38 UTC","PROVISIONAL","8","https://racehero.io/events/19th-annual-jacksonville-grand-prix/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","6","6","","","","0","7","372.22","7","48.032","44.97","40.621","4.2","0"
"","2","2","31","","10","10","0.156","","0.156","32.74","7","404.96","6","48.188","44.824","37.337","4.2","0"
"","3","3","20","","5","5","0.140","","0.296","0 Laps","7","367.249","7","48.328","44.695","41.171","4.2","0"
"","4","4","26","","3","3","0.580","","0.876","0 Laps","7","367.05","7","48.908","44.165","41.193","4.2","0"
"","5","5","25","","11","11","0.409","","1.285","29.396","7","401.616","4","49.317","43.798","37.648","4.2","0"
"","6","6","3","","4","4","0.419","","1.704","1:04.485","8","436.705","5","49.736","43.429","39.569","4.8","0"
"","7","7","28","","8","8","0.210","","1.914","27.294","7","399.514","6","49.946","43.247","37.846","4.2","0"
"","8","8","11","","1","1","0.306","","2.220","0 Laps","7","370.094","7","50.252","42.983","40.854","4.2","0"
"","9","9","24","","12","12","0.112","","2.332","1 Lap","6","369.492","4","50.364","42.888","35.075","3.5999999999999996","0"
"","10","10","21","","7","7","0.525","","2.857","32.598","7","404.818","5","50.889","42.445","37.35","4.2","0"
"","11","11","22","","13","13","0.306","","3.163","1 Lap","6","370.867","6","51.195","42.192","34.945","3.5999999999999996","0"
"","12","12","14","","9","9","0.711","","3.874","5.302","6","377.522","1","51.906","41.614","34.329","3.5999999999999996","0"
"","13","13","2","","14","14","0.002","","3.876","5.798","6","378.018","5","51.908","41.612","34.284","3.5999999999999996","0"
"","14","14","43","","2","2","0.389","","4.265","21.586","7","393.806","1","52.297","41.303","38.395","4.2","0"
"","15","15","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","16","16","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
