"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20210603","19th Annual Jacksonville Grand Prix","2021-06-03 17:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday","1073741834","Paid Practice 3","Practice","2021-06-04 19:30:00 UTC","2021-06-04 20:11:21 UTC","PROVISIONAL","11","https://racehero.io/events/19th-annual-jacksonville-grand-prix/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","13","13","","","","0","11","600.906","10","47.565","45.412","39.54","6.6","0"
"- 1661554 -","2","2","-??-","","8","8","0.123","","0.123","0 Laps","11","589.111","8","47.688","45.294","40.332","6.6","0"
"","3","3","33","","5","5","0.425","","0.548","0 Laps","11","589.828","7","48.113","44.894","40.283","6.6","0"
"","4","4","6","","7","7","0.152","","0.700","0 Laps","11","590.257","8","48.265","44.753","40.254","6.6","0"
"","5","5","3","","9","9","0.863","","1.563","12.94","11","613.846","11","49.128","43.967","38.707","6.6","0"
"","6","6","34","","1","1","0.207","","1.770","33.014","11","633.92","6","49.335","43.782","37.481","6.6","0"
"","7","7","20","","11","11","0.097","","1.867","33.627","11","634.533","2","49.432","43.696","37.445","6.6","0"
"","8","8","5","","10","10","0.358","","2.225","15.242","11","616.148","6","49.79","43.382","38.562","6.6","0"
"","9","9","26","","12","12","0.045","","2.270","31.46","11","632.366","9","49.835","43.343","37.573","6.6","0"
"","10","10","1","","2","2","0.374","","2.644","24.046","11","624.952","4","50.209","43.02","38.019","6.6","0"
"","11","11","16","","6","6","0.623","","3.267","20.082","11","620.988","7","50.832","42.493","38.262","6.6","0"
"","12","12","88","","3","3","0.197","","3.464","32.771","11","633.677","11","51.029","42.329","37.495","6.6","0"
"","13","13","24","","14","14","0.699","","4.163","6.05","10","606.956","9","51.728","41.757","35.587","6.0","0"
"","14","14","62","","4","4","0.625","","4.788","16.711","10","617.617","8","52.353","41.258","34.973","6.0","0"
