"Event ID","Event Name","Started At","Ended At"
"242-1964-2147483649-20210603","19th Annual Jacksonville Grand Prix","2021-06-03 17:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"966","Lanier Raceplex","1964","Daytona Replica @ Lanier","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday","1073741838","Paid Practice 7","Practice","2021-06-04 20:30:00 UTC","2021-06-04 21:23:51 UTC","PROVISIONAL","14","https://racehero.io/events/19th-annual-jacksonville-grand-prix/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","5","5","","","","0","14","722.229","5","46.795","46.159","41.87","8.4","0"
"","2","2","1","","3","3","0.529","","0.529","1.76","14","723.989","9","47.324","45.643","41.769","8.4","0"
"","3","3","31","","6","6","1.108","","1.637","1 Lap","13","700.079","8","48.432","44.599","40.11","7.8","0"
"","4","4","21","","2","2","0.102","","1.739","1 Lap","13","685.459","6","48.534","44.505","40.965","7.8","0"
"","5","5","34","","4","4","0.048","","1.787","1 Lap","13","700.301","10","48.582","44.461","40.097","7.8","0"
"","6","6","14","","8","8","0.365","","2.152","1 Lap","13","710.614","2","48.947","44.129","39.515","7.8","0"
"","7","7","25","","1","1","0.467","","2.619","1 Lap","13","697.653","5","49.414","43.712","40.249","7.8","0"
"","8","8","11","","9","9","0.610","","3.229","2 Laps","12","699.903","12","50.024","43.179","37.034","7.199999999999999","0"
"","9","9","88","","7","7","0.241","","3.470","4.469","13","726.698","4","50.265","42.972","38.641","7.8","0"
"- 1661554 -","10","10","-??-","","10","10","0.376","","3.846","2 Laps","12","713.472","7","50.641","42.653","36.329","7.199999999999999","0"
