"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484073-20210820","Karting SM 2021 Lentola Pe","2021-08-20 09:00:00 UTC","2021-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","OK Junior","1073743700","Harjoitus","Practice","2021-08-20 14:15:00 UTC","2021-08-20 14:28:05 UTC","FINAL","15","https://racehero.io/events/karting-sm-2021-lentola-pe/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laukkanen Juuso","1","1","23","OK Junior","4","4","","","","0","15","818.295","4","50.151","78.315","71.996","16.365","0","FIN","Tony Kart","RuFK","IAME"
"Tuomilehto Iivari","2","2","12","OK Junior","8","8","0.075","","0.075","9 Laps","6","322.312","6","50.226","78.199","73.114","6.545999999999999","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Laaksonen Anton","3","3","54","OK Junior","7","7","0.238","","0.313","1 Lap","14","777.34","5","50.464","77.83","70.737","15.274","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Parhiala Mike","4","4","66","OK Junior","5","5","0.025","","0.338","1.225","15","819.52","8","50.489","77.791","71.888","16.365","0","FIN","Parolin","LMM","TM"
"Laitinen Jaakko","5","5","5","OK Junior","2","2","0.022","","0.360","7.058","15","825.353","13","50.511","77.757","71.38","16.365","0","FIN","Parolin","LMM","TM"
"Dubnitski Mark","6","6","32","OK Junior","3","3","0.025","","0.385","9.32","15","827.615","4","50.536","77.719","71.185","16.365","0","Kart Republic","Dhr Estonia","TM"
"Peltoniemi Aleksi","7","7","70","OK Junior","11","11","0.156","","0.541","5 Laps","10","527.745","3","50.692","77.48","74.422","10.91","0","FIN","Exprit","SCK","IAME"
"Ketola Samuel","8","8","91","OK Junior","12","12","0.011","","0.552","3 Laps","12","680.387","4","50.703","77.463","69.271","13.091999999999999","0","FIN","Haase","VihUA","IAME"
"Sarjas Aaron","9","9","99","OK Junior","16","16","0.042","","0.594","1 Lap","14","815.103","4","50.745","77.399","67.459","15.274","0","EST","Kart Republic","LavKart","LKE"
"Moipio Teemu","10","10","17","OK Junior","13","13","0.123","","0.717","3 Laps","12","639.21","5","50.868","77.212","73.734","13.091999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Levula Meri","11","11","77","OK Junior","6","6","0.176","","0.893","11.033","15","829.328","9","51.044","76.945","71.038","16.365","0","FIN","Tony Kart","EMSC","IAME"
"Mikkola Oskari","12","12","26","OK Junior","14","14","0.113","","1.006","8 Laps","7","386.066","5","51.157","76.775","71.214","7.637","0","FIN","Tony Kart","OFK-125","IAME"
"Viigisalu Richard","13","13","69","OK Junior","1","1","0.223","","1.229","4 Laps","11","702.844","3","51.38","76.442","61.47","12.001","0","EST","Lenzokart","Gear Racing","LKE"
"Borodin Andrey","14","14","31","OK Junior","9","9","0.119","","1.348","1 Lap","14","784.088","3","51.499","76.266","70.128","15.274","0","Tony Kart","Talvar Racing","IAME"
"Heine Mitja","15","15","14","OK Junior","15","15","0.172","","1.520","5 Laps","10","711.683","4","51.671","76.012","55.187","10.91","0","FIN","Tony Kart","Monako FK","Vortex"
"Heinikainen Aatu","16","16","68","OK Junior","10","10","0.333","","1.853","6 Laps","9","489.534","8","52.004","75.525","72.208","9.818999999999999","0","FIN","Tony Kart","Lahden Fk ry","IAME"
