"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484073-20210820","Karting SM 2021 Lentola Pe","2021-08-20 09:00:00 UTC","2021-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","OK","1073743704","Harjoitus","Practice","2021-08-20 12:30:00 UTC","2021-08-20 12:42:50 UTC","FINAL","16","https://racehero.io/events/karting-sm-2021-lentola-pe/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vappula Leevi","1","1","60","OK","12","12","","","","0","9","575.634","9","48.765","80.541","61.408","9.819","0","FIN","Tony Kart","Monako FK","IAME"
"Koivula Aaron","2","2","93","OK","8","8","0.012","","0.012","23.695","11","599.329","7","48.777","80.522","72.087","12.001","0","FIN","Parolin","VUA","TM"
"Koivisto Eemeli","3","3","34","OK","17","","0.113","","0.125","3:46.586","12","802.22","9","48.89","80.335","58.751","13.092","0","FIN","Tony Kart","Monako FK","TM"
"Turpeinen Aada","4","4","69","OK","9","9","0.018","","0.143","3:48.4","14","804.034","13","48.908","80.306","68.388","15.274","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Perttala Niko","5","5","96","OK","7","7","0.025","","0.168","3:58.51","15","814.144","4","48.933","80.265","72.363","16.365","0","FIN","Kart Republic","PirKa","IAME"
"Welin Veeti","6","6","49","OK","6","6","0.010","","0.178","4:03.812","15","819.446","7","48.943","80.248","71.895","16.365","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Rajala Veeti","7","7","21","OK","1","1","","","0.178","2:13.325","12","708.959","11","48.943","80.248","66.479","13.092","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Jalava Aleksi","8","8","72","OK","2","2","0.050","","0.228","3:56.055","15","811.689","11","48.993","80.167","72.582","16.365","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Atte","9","9","8","OK","3","3","0.067","","0.295","3:41.318","13","796.952","11","49.06","80.057","64.068","14.183","0","FIN","Parolin","JärvisUA","IAME"
"Older Markus","10","10","15","OK","10","10","0.109","","0.404","3:53.602","16","809.236","13","49.169","79.88","77.655","17.456","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Riku","11","11","9","OK","4","4","0.007","","0.411","3:54.153","14","809.787","8","49.176","79.868","67.902","15.274","0","FIN","Parolin","JärvisUA","IAME"
"Heinonen Hugo","12","12","4","OK","5","5","0.056","","0.467","3:52.257","15","807.891","6","49.232","79.777","72.923","16.365","0","FIN","Parolin","VUA","TM"
"Nenonen Veeti","13","13","17","OK","14","","0.055","","0.522","6 Laps","3","274.294","2","49.287","79.688","42.957","3.273","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Vuoristo Mikael","14","14","23","OK","11","11","0.002","","0.524","-2 Laps","11","575.205","11","49.289","79.685","75.11","12.001","0","FIN","Tony Kart","PirKa","IAME"
"Särg Robin","15","15","36","OK","16","","0.131","","0.655","3:28.556","11","784.19","4","49.42","79.474","55.093","12.001","0","EST","Lenzokart","Gear Racing","IAME"
"Airaksinen Jani","16","16","68","OK","15","","0.208","","0.863","3:29.755","13","785.389","11","49.628","79.141","65.011","14.183","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia","17","17","75","OK","13","13","1.038","","1.901","-1 Laps","10","538.154","7","50.666","77.519","72.983","10.91","0","FIN","Redspeed","VihUA","IAME"
