"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484073-20210820","Karting SM 2021 Lentola Pe","2021-08-20 09:00:00 UTC","2021-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Mini60","1073743691","Harjoitus","Practice","2021-08-20 11:00:00 UTC","2021-08-20 11:14:40 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-lentola-pe/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","1","1","","","","0","14","832.045","14","55.303","71.02","66.086","15.274","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Rajamets Hugo","2","2","146","Mini60","21","21","0.051","","0.051","3 Laps","11","714.953","11","55.354","70.954","60.429","12.001","0","EST","Energy","Vihur-Team","TM"
"Nurmi Markus","3","3","36","Mini60","13","13","0.115","","0.166","3 Laps","11","688.581","7","55.469","70.807","62.743","12.001","0","FIN","Parolin","PirKa","TM"
"Timonen Aapo","4","4","124","Mini60","6","6","0.045","","0.211","0 Laps","14","789.138","5","55.514","70.75","69.679","15.274","0","FIN","Parolin","JoeUA","TM"
"Koskinen Rasmus","5","5","44","Mini60","23","23","0.011","","0.222","1 Lap","13","820.217","2","55.525","70.736","62.25","14.183","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Taipale Joel","6","6","17","Mini60","22","22","0.013","","0.235","10 Laps","4","262.993","4","55.538","70.719","59.737","4.364","0","FIN","G.P.Racing","EMSC","IAME"
"Ketola Simeon","7","7","19","Mini60","10","10","0.015","","0.250","0 Laps","14","826.113","8","55.553","70.7","66.56","15.274","0","FIN","CRG","VihUA","TM"
"Aatola Vilho","8","8","69","Mini60","19","19","0.014","","0.264","0 Laps","14","814.426","9","55.567","70.682","67.516","15.274","0","FIN","Kart Republic","SWK Fin ry","TM"
"Alanko Kimi","9","9","89","Mini60","18","18","0.034","","0.298","1 Lap","13","805.545","11","55.601","70.639","63.384","14.183","0","FIN","Haase","VihUA","IAME"
"Laitonen Santeri","10","10","13","Mini60","24","24","0.030","","0.328","3 Laps","11","743.007","9","55.631","70.601","58.147","12.001","0","FIN","Kosmic","SWK Fin ry","TM"
"Tuisku Onni","11","11","15","Mini60","14","14","0.031","","0.359","3 Laps","11","824.653","11","55.662","70.562","52.39","12.001","0","FIN","Tony Kart","PirKa","IAME"
"Lähdemaa Ella","12","12","12","Mini60","3","3","0.034","","0.393","0 Laps","14","788.696","14","55.696","70.519","69.718","15.274","0","FIN","CRG","FINNDC","IAME"
"Kivistö Elias","13","13","54","Mini60","4","4","0.014","","0.407","2 Laps","12","811.177","4","55.71","70.501","58.102","13.091999999999999","0","FIN","Exprit","EMSC","IAME"
"Kolari Uuno","14","14","74","Mini60","5","5","0.010","","0.417","1 Lap","13","778.755","5","55.72","70.488","65.565","14.183","0","FIN","Energy","Lahden Fk ry","IAME"
"Sakala Otto-Verneri","15","15","80","Mini60","8","8","0.040","","0.457","5 Laps","9","531.607","6","55.76","70.438","66.493","9.818999999999999","0","FIN","Parolin","PirKa","TM"
"Ammunèt  Alex","16","16","38","Mini60","25","","0.098","","0.555","4 Laps","10","790.642","9","55.858","70.314","49.676","10.91","0","FIN","Tony Kart","HyUA","TM"
"Ovaska Matias","17","17","72","Mini60","16","16","0.021","","0.576","3 Laps","11","700.147","11","55.879","70.288","61.706","12.001","0","FIN","Parolin","SaiKart","TM"
"Hakala Akseli","18","18","75","Mini60","11","11","0.009","","0.585","2 Laps","12","685.349","6","55.888","70.276","68.77","13.091999999999999","0","FIN","Kart Republic","PirKa","TM"
"Dahlström Alexander","19","19","68","Mini60","2","2","0.111","","0.696","9 Laps","5","811.951","3","55.999","70.137","24.186","5.455","0","FIN","Redspeed","EMSC","IAME"
"Miettinen Alfons","20","20","83","Mini60","17","17","0.022","","0.718","1 Lap","13","797.494","2","56.021","70.109","64.024","14.183","0","FIN","CRG","FINNDC","IAME"
"Hyytiäinen Vili","21","21","35","Mini60","20","20","0.016","","0.734","1 Lap","13","831.974","2","56.037","70.089","61.371","14.183","0","FIN","CRG","HyUA","IAME"
"Jääskeläinen Joonatan","22","22","32","Mini60","7","7","0.007","","0.741","1 Lap","13","742.774","4","56.044","70.081","68.741","14.183","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Nurmi Vili","23","23","95","Mini60","9","9","0.006","","0.747","3 Laps","11","822.394","2","56.05","70.073","52.534","12.001","0","FIN","Flandria","PFKK","TM"
"Lejon Kaarlo","24","24","63","Mini60","15","15","0.161","","0.908","3 Laps","11","752.535","2","56.211","69.872","57.411","12.001","0","FIN","Parolin","AL-Härmä","TM"
"Pentti Rasmus","25","25","26","Mini60","12","12","0.103","","1.011","0 Laps","14","806.551","4","56.314","69.745","68.175","15.274","0","FIN","Parolin","LMM","TM"
