"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484073-20210820","Karting SM 2021 Lentola Pe","2021-08-20 09:00:00 UTC","2021-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","OK","1073743705","Harjoitus","Practice","2021-08-20 13:30:00 UTC","2021-08-20 13:42:34 UTC","FINAL","15","https://racehero.io/events/karting-sm-2021-lentola-pe/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","8","","","","","0","15","804.696","15","48.611","80.797","73.213","16.365","0","FIN","Tony Kart","Monako FK","TM"
"Nenonen Veeti","2","2","17","OK","1","1","0.091","","0.091","0 Laps","15","804.035","13","48.702","80.646","73.273","16.365","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Koivula Aaron","3","3","93","OK","4","4","0.120","","0.211","3 Laps","12","672.626","9","48.822","80.447","70.07","13.091999999999999","0","FIN","Parolin","VUA","TM"
"Vuoristo Mikael","4","4","23","OK","3","3","0.009","","0.220","10.549","15","815.245","5","48.831","80.433","72.265","16.365","0","FIN","Tony Kart","PirKa","IAME"
"Welin Veeti","5","5","49","OK","6","6","0.047","","0.267","3 Laps","12","658.695","12","48.878","80.355","71.552","13.091999999999999","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Rajala Veeti","6","6","21","OK","9","","0.047","","0.314","6.434","14","811.13","9","48.925","80.278","67.79","15.274","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Salmenautio Riku","7","7","9","OK","2","2","0.147","","0.461","3 Laps","12","789.059","9","49.072","80.037","59.731","13.091999999999999","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Atte","8","8","8","OK","11","","0.050","","0.511","3 Laps","12","797.399","5","49.122","79.956","59.106","13.091999999999999","0","FIN","Parolin","JärvisUA","IAME"
"Jalava Aleksi","9","9","72","OK","10","","0.019","","0.530","2 Laps","13","748.777","10","49.141","79.925","68.19","14.183","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Older Markus","10","10","15","OK","7","7","0.063","","0.593","5 Laps","10","516.012","10","49.204","79.823","76.115","10.91","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","11","11","68","OK","12","","0.652","","1.245","5 Laps","10","752.712","8","49.856","78.779","52.179","10.91","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Heinonen Hugo","12","12","4","OK","5","5","1.383","","2.628","12 Laps","3","368.474","2","51.239","76.653","31.977","3.2729999999999997","0","FIN","Parolin","VUA","TM"
"Särg Robin","13","13","36","OK","0","","","","","15 Laps","0","13.761","0","0.0","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","IAME"
