"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484073-20210820","Karting SM 2021 Lentola Pe","2021-08-20 09:00:00 UTC","2021-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","OK","1073743702","Harjoitus","Practice","2021-08-20 10:30:00 UTC","2021-08-20 10:41:42 UTC","FINAL","15","https://racehero.io/events/karting-sm-2021-lentola-pe/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","14","","","","","0","11","673.508","10","48.838","80.421","64.147","12.001","0","FIN","Tony Kart","Monako FK","TM"
"Taponen Tuukka","2","2","11","OK","8","8","0.043","","0.043","2:16.996","12","810.504","12","48.881","80.35","58.15","13.092","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Joutsimies Rasmus","3","3","123","OK","6","6","0.110","","0.153","1:31.798","15","765.306","11","48.991","80.17","76.981","16.365","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Nenonen Veeti","4","4","17","OK","15","","0.100","","0.253","1:53.284","13","786.792","8","49.091","80.007","64.895","14.183","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Turpeinen Aada","5","5","69","OK","5","5","0.020","","0.273","2:04.107","14","797.615","12","49.111","79.974","68.939","15.274","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Welin Veeti","6","6","49","OK","7","7","0.048","","0.321","57.147","11","730.655","10","49.159","79.896","59.13","12.001","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Jalava Aleksi","7","7","72","OK","17","","0.011","","0.332","2:18.324","11","811.832","9","49.17","79.878","53.217","12.001","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Heinonen Hugo","8","8","4","OK","16","","0.092","","0.424","2:30.666","12","824.174","7","49.262","79.729","57.186","13.092","0","FIN","Parolin","VUA","TM"
"Vappula Leevi","9","9","60","OK","2","2","0.010","","0.434","7.145","12","680.653","12","49.272","79.713","69.244","13.092","0","FIN","Tony Kart","Monako FK","IAME"
"Rajala Veeti","10","10","21","OK","9","9","0.015","","0.449","2 Laps","9","619.458","7","49.287","79.688","57.063","9.819","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Salmenautio Atte","11","11","8","OK","16","","0.028","","0.477","2:12.804","12","806.312","12","49.315","79.643","58.453","13.092","0","FIN","Parolin","JärvisUA","IAME"
"Koivula Aaron","12","12","93","OK","10","10","0.079","","0.556","2 Laps","9","616.327","9","49.394","79.516","57.353","9.819","0","FIN","Parolin","VUA","TM"
"Perttala Niko","13","13","96","OK","1","1","0.013","","0.569","1 Lap","10","576.3","8","49.407","79.495","68.152","10.91","0","FIN","Kart Republic","PirKa","IAME"
"Salmenautio Riku","14","14","9","OK","12","","0.058","","0.627","1:42.292","12","775.8","12","49.465","79.402","60.752","13.092","0","FIN","Parolin","JärvisUA","IAME"
"Vuoristo Mikael","15","15","23","OK","11","11","0.071","","0.698","1:57.378","14","790.886","14","49.536","79.288","69.525","15.274","0","FIN","Tony Kart","PirKa","IAME"
"Särg Robin","16","16","36","OK","12","12","0.297","","0.995","1:30.736","12","764.244","5","49.833","78.815","61.67","13.092","0","EST","Lenzokart","Gear Racing","IAME"
"Older Markus","17","17","15","OK","3","3","0.004","","0.999","2:02.154","13","795.662","8","49.837","78.809","64.171","14.183","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","18","18","68","OK","19","","0.539","","1.538","1 Lap","10","670.064","10","50.376","77.966","58.615","10.91","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia","19","19","75","OK","4","4","0.225","","1.763","0 Laps","11","579.958","5","50.601","77.619","74.494","12.001","0","FIN","Redspeed","VihUA","IAME"
